ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144741,,2016-009363,,"Formica subsericea",None,Iowa,Johnson,2012-08-19,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144745,,2016-009367,,"Formica subsericea",None,Iowa,Polk,2012-07-15,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147520,,2016-012147,,"Formica subsericea",None,Iowa,Winneshiek,2014-05-06,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
186911,,2017-004872,,"Formica subsericea",None,Iowa,Henry,2017-04-23,,"Geode State Park",40.81944,-91.39194,"Mark Brown",adult,,Photograph,1,,,,,,,,,
265838,,,,"Formica subsericea",None,Iowa,Linn,2020-06-07,12:55:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267383,,,,"Formica subsericea",None,Iowa,Linn,2020-06-21,11:43:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310607,,,,"Formica subsericea",None,Iowa,Linn,2022-06-16,8:54:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310704,,,,"Formica subsericea",None,Iowa,Linn,2022-06-25,14:14:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310708,,,,"Formica subsericea",None,Iowa,Linn,2022-06-25,14:11:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310731,,,,"Formica subsericea",None,Iowa,Linn,2022-06-25,13:26:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
311244,,,,"Formica subsericea",None,Iowa,Linn,2022-06-13,15:39:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311342,,,,"Formica subsericea",None,Iowa,Linn,2022-06-29,12:06:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336371,,,,"Formica subsericea",None,Iowa,Linn,2023-07-02,10:27:58,"1460 Douglas Ct, Marion",42.040071968333,-91.590906941667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
352889,,,,"Formica subsericea",None,Iowa,Winneshiek,1999-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352890,,,,"Formica subsericea",None,Iowa,Winneshiek,1999-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355998,,,,"Formica subsericea",None,Iowa,Winneshiek,2013-07-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355999,,,,"Formica subsericea",None,Iowa,Winneshiek,2013-07-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356638,,,,"Formica subsericea",None,Michigan,Oceana,1983-08-18,,"Lake Michigan Benona",43.58299,-86.524018,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357830,,,,"Formica subsericea",None,Iowa,Winneshiek,2003-09-15,,"Malanaphy Springs",43.34449,-91.844675,"Scott Buccola",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
366379,,,,"Formica subsericea",None,Iowa,Linn,2024-05-21,17:36:23,"1460 Douglas Ct, Marion",42.04007351,-91.59087279,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366434,,,,"Formica subsericea",None,Iowa,Linn,2024-05-22,13:21:42,"1460 Douglas Ct, Marion",42.040073003333,-91.5908844,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366623,,,,"Formica subsericea",None,Iowa,Jefferson,2024-06-02,14:07:09,"Old Farm Road-x",41.058401,-91.91799,"Sam James",adult,Sighting,Photograph,1,,,,,,,,,"Strongly resembles the photos on this site.  Nests are broad low accumulations of granular material in grassy areas on margins of road, lawn. Behavior is rapid emergence from nest when the surface is disturbed. "
367717,,,,"Formica subsericea",None,Iowa,Linn,2024-05-17,19:09:13,"1460 Douglas Ct, Marion",42.04005,-91.591179178333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367746,,,,"Formica subsericea",None,Iowa,Linn,2024-05-23,09:53:53,"1460 Douglas Ct, Marion",42.040079155,-91.590916246667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367752,,,,"Formica subsericea",None,Iowa,Linn,2024-05-24,17:46:55,"1460 Douglas Ct, Marion",42.040061226667,-91.590913565,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
368106,,,,"Formica subsericea",None,Iowa,Linn,2024-05-16,16:47:12,"1460 Douglas Ct, Marion",42.040105135,-91.590941491667,"Jim DURBIN",adult,Sighting,Photograph,1,,,,,,,,,
