ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
185058,,2017-003020,,"Aethes spartinana",None,Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185065,,2017-003027,,"Aethes spartinana",None,Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185109,,2017-003071,,"Aethes spartinana",None,Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185114,,2017-003076,,"Aethes spartinana",None,Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209411,,2018-007568,,"Aethes spartinana",None,Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
295268,,,,"Aethes spartinana",None,Iowa,Johnson,2021-07-19,23:14:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296427,,,,"Aethes spartinana",None,Iowa,Johnson,2021-08-28,6:08:40,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296857,"Jim Durbin Drawer 023",2014-065766,,"Aethes spartinana",None,Iowa,Linn,2014-08-30,,"Pleasant Creek State Recreation Area, Linn County",42.130856,-91.817228,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
319564,,,,"Aethes spartinana",None,Iowa,Johnson,2022-07-06,5:49:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
