ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6189,,2014-006470,,"Vanessa atalanta","Red Admiral",Iowa,Benton,1950-06-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
119848,,2015-010406,,"Vanessa atalanta","Red Admiral",Iowa,Benton,2000-04-22,,"Dudgeon Lake Wildlife Management Area",42.196085,-92.034766,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119849,,2015-010407,,"Vanessa atalanta","Red Admiral",Iowa,Benton,2000-05-16,,"Dudgeon Lake Wildlife Management Area",42.196085,-92.034766,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119850,,2015-010408,,"Vanessa atalanta","Red Admiral",Iowa,Benton,2004-05-17,,"Dudgeon Lake Wildlife Management Area",42.196085,-92.034766,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
123916,,2015-014483,,"Vanessa atalanta","Red Admiral",Iowa,Benton,1985-09-14," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,,"Pt. sunny",,
330762,,,,"Vanessa atalanta","Red Admiral",Iowa,Benton,2022-05-27,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,"Partly Cloudy",,
330763,,,,"Vanessa atalanta","Red Admiral",Iowa,Benton,2022-06-11,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,Overcast,,
330764,,,,"Vanessa atalanta","Red Admiral",Iowa,Benton,2022-06-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
330765,,,,"Vanessa atalanta","Red Admiral",Iowa,Benton,2022-07-13,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,84,,,"Moderately Windy",,,"Partly Cloudy",,
330766,,,,"Vanessa atalanta","Red Admiral",Iowa,Benton,2022-07-20,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,86,,,"Moderately Windy",,,Hazy,,
330767,,,,"Vanessa atalanta","Red Admiral",Iowa,Benton,2022-07-29,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Partly Cloudy",,
365994,,,,"Vanessa atalanta","Red Admiral",Iowa,Benton,2023-05-26,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Hazy,,
366116,,,,"Vanessa atalanta","Red Admiral",Iowa,Benton,2023-08-05,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
