ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39950,,2014-040324,SPM017090,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Winneshiek,1998-06-08,,"Luther College",43.31333,-91.80306,"David Wente",adult,,Pinned,1,,,,,,,,,
46032,,2014-046409,SPM015955,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Winneshiek,2009-06-23,,"Chipera Prairie Park",43.13052,-92.00603,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
216589,,2018-014745,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Winneshiek,2018-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216867,,2018-015023,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217821,,2018-015977,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Winneshiek,2018-07-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
356119,,,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Winneshiek,2018-06-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356747,,,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Winneshiek,2019-07-11,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Maggie Anderson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356748,,,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Winneshiek,2020-08-25,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Mary McTeague",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357588,,,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Winneshiek,1998-07-08,,"Luther College",43.313333,-91.803889,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
