ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
229586,,2019-004300,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229710,,2019-004424,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Jefferson,2018-07-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
249088,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Jefferson,2011-08-16,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249105,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263967,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Jefferson,2013-08-21,11:55:57,"Near Fairfield",41.050777,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
307137,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Jefferson,2021-07-21,20:54:38,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307251,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Jefferson,2021-07-21,22:24:26,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307261,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Jefferson,2021-07-21,22:19:43,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
