ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148494,,2016-013239,,"Anax junius","Common Green Darner",Iowa,Clinton,2000-09-09,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Along road to Mississippi River -- Feeding Swarm"
149842,,2016-014587,,"Boyeria vinosa","Fawn Dancer",Iowa,Clinton,2000-08-30,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Brophy's Creek 20-40 ft. wide"
149995,,2016-014740,,"Anax junius","Common Green Darner",Iowa,Clinton,1997-06-30,,"Bulger""s Hollow Recreation Area",41.932727,-90.180829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
153393,,2016-018138,,"Anax junius","Common Green Darner",Iowa,Clinton,1994-05-22,,"Goose Lake Wildlife Area",41.9673,-90.40502,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
154755,,2016-019500,,"Anax junius","Common Green Darner",Iowa,Clinton,1997-06-30,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157110,,2016-021855,,"Anax junius","Common Green Darner",Iowa,Clinton,1997-06-30,,"Malone Park",41.812291,-90.453893,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157928,,2016-022673,,"Anax junius","Common Green Darner",Iowa,Clinton,1997-06-30,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi River"
162196,,2016-026941,,"Aeshna umbrosa","Shadow Darner",Iowa,Clinton,2000-08-27,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Creek  4-6 ft. wide"
163934,,2016-028679,,"Aeshna umbrosa","Shadow Darner",Iowa,Clinton,2000-08-30,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-6 ft. wide mostly gravelly bottom"
166236,,2016-030981,,"Aeshna constricta","Lance-tipped Darner",Iowa,Clinton,1997-09-10,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Yankee Run Creek  15-30 ft. wide  good bottom"
292271,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Clinton,1971-06-13,,"Barber Creek Wildlife Management Area",41.77514,-90.61099,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
