ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4499,,2014-004780,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107497,,2014-108244,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107498,,2014-108245,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jasper,2006-07-07,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107499,,2014-108246,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107500,,2014-108247,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jasper,2006-05-26,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
122031,,2015-012599,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.559386,-93.2758,"Stephanie Shepherd",adult,Sighting,Sighting,1,80.6,,,4,,,"0 %cloud cover",,
122142,,2015-012743,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jasper,2002-06-07,,"Potato Creek",41.840165,-92.95953,"Stephanie Shepherd",adult,Sighting,Sighting,1,84.2,,,5,,,"0 %cloud cover",,
122149,,2015-012751,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jasper,2002-06-07,,"Rock Creek State Park-Reichel Unit",41.704942,-92.864145,"Jessica Davis",adult,Sighting,Sighting,1,82.4,,,6,,,"0 %cloud cover",,
190784,,2017-008745,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jasper,2016-08-03,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
199411,,2017-017470,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jasper,2017-07-23,,"Jacob Krumm Nature Preserve",41.70495,-92.79146,"Frank Olsen",adult,Sighting,Sighting,3,83,,,9,300,," sunny",,
258010,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jasper,2017-08-08,10:55,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
285058,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jasper,2020-08-18,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Clear,,
365722,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
