ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1685,,2014-001966,,"Anatrytone logan","Delaware Skipper",Iowa,Hamilton,1950-07-01,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1759,,2014-002040,,"Ancyloxypha numitor","Least Skipper",Iowa,Hamilton,1950-08-01,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2893,,2014-003174,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Hamilton,1950-08-01,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4704,,2014-004985,,"Pholisora catullus","Common Sootywing",Iowa,Hamilton,1950-08-01,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4974,,2014-005255,,"Lon hobomok","Hobomok Skipper",Iowa,Hamilton,1950-06-01,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5146,,2014-005427,,"Polites coras","Peck's Skipper",Iowa,Hamilton,2010-08-04,,"Little Wall Lake Park",42.2740698,-93.632612," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5555,,2014-005836,,"Burnsius communis","Common Checkered Skipper",Iowa,Hamilton,1950-09-01,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6489,,2014-006770,,"Ancyloxypha numitor","Least Skipper",Iowa,Hamilton,2011-06-11,,"Bell's Mill Park",42.338436,-93.891561,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
6490,,2014-006771,,"Ancyloxypha numitor","Least Skipper",Iowa,Hamilton,2011-06-19,,"Boone Forks Wildlife Management Area",42.315411,-93.920788,"Aaron Brees",adult,Sighting,Sighting,7,,,,,,,,,
6491,,2014-006772,,"Ancyloxypha numitor","Least Skipper",Iowa,Hamilton,2012-07-02,,"Boone River near Blueberry Hill Dr-x",42.50141,-93.836177,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6781,,2014-007062,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Hamilton,2011-06-11,,"Boone Forks Wildlife Management Area",42.315721,-93.915543,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
6782,,2014-007063,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Hamilton,2011-06-19,,"Boone Forks Wildlife Management Area",42.315804,-93.915564,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6931,,2014-007212,,"Hylephila phyleus","Fiery Skipper",Iowa,Hamilton,2012-07-02,,"Boone River near Blueberry Hill Dr-x",42.50141,-93.836177,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7186,,2014-007467,,"Pholisora catullus","Common Sootywing",Iowa,Hamilton,2012-07-02,,"Boone River near Blueberry Hill Dr-x",42.50141,-93.836177,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7286,,2014-007567,,"Polites coras","Peck's Skipper",Iowa,Hamilton,2011-06-19,,"Boone Forks Wildlife Management Area",42.315851,-93.915715,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
106625,,2014-107372,,"Anatrytone logan","Delaware Skipper",Iowa,Hamilton,1990-07-15,,"Jewell Railroad Prairie",42.310275,-93.632817,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
107541,,2014-108288,,"Pholisora catullus","Common Sootywing",Iowa,Hamilton,1990-07-15,,"Jewell Railroad Prairie",42.310275,-93.632817,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
139162,,2016-003713,,"Ancyloxypha numitor","Least Skipper",Iowa,Hamilton,2007-06-14,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,6,88,,,,,,"Mostly Clear",,"Managed Prairie"
139195,,2016-003746,,"Ancyloxypha numitor","Least Skipper",Iowa,Hamilton,2007-07-30,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,4,85,,,,,,"Mostly Clear",,"Managed Prairie"
207892,,2018-006057,,"Erynnis horatius","Horace's Duskywing",Iowa,Hamilton,2011-06-11,,"Boone Forks Wildlife Management Area",42.315812,-93.915629,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208352,,2018-006517,,"Polites themistocles","Tawny-edged Skipper",Iowa,Hamilton,2011-06-11,,"Boone Forks Wildlife Management Area",42.315777,-93.915672,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
208400,,2018-006565,,"Lon hobomok","Hobomok Skipper",Iowa,Hamilton,2011-06-11,,"Boone Forks Wildlife Management Area",42.315714,-93.91565,"Aaron Brees",adult,Sighting,Photograph,5,,,,,,,,,
275695,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Hamilton,2020-06-17,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275700,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315917,-93.922077,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318023,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
347149,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Hamilton,2023-09-24,,"Little Wall Lake Park",42.269887,-93.638449,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
347150,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Hamilton,2023-09-24,,"Little Wall Lake Park",42.269887,-93.638449,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
