ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1682,,2014-001963,,"Anatrytone logan","Delaware Skipper",Iowa,Fayette,1950-07-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1753,,2014-002034,,"Ancyloxypha numitor","Least Skipper",Iowa,Fayette,1950-08-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2888,,2014-003169,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Fayette,1950-08-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2950,,2014-003231,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Fayette,1950-08-20,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2989,,2014-003270,,"Erynnis horatius","Horace's Duskywing",Iowa,Fayette,1950-07-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3020,,2014-003301,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Fayette,1950-05-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3046,,2014-003327,,"Erynnis lucilius","Columbine Duskywing",Iowa,Fayette,1950-05-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3119,,2014-003400,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Fayette,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3146,,2014-003427,,"Euphyes conspicua","Black Dash",Iowa,Fayette,1950-07-15,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3207,,2014-003488,,"Euphyes vestris","Dun Skipper",Iowa,Fayette,1950-08-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4970,,2014-005251,,"Lon hobomok","Hobomok Skipper",Iowa,Fayette,1950-06-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5067,,2014-005348,,"Polites mystic","Long Dash",Iowa,Fayette,1950-06-15,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5096,,2014-005377,,"Polites origenes","Cross-line Skipper",Iowa,Fayette,1950-07-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5217,,2014-005498,,"Polites themistocles","Tawny-edged Skipper",Iowa,Fayette,1950-08-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50353,,2014-050735,,"Ancyloxypha numitor","Least Skipper",Iowa,Fayette,2008-09-25,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50555,,2014-050937,,"Ancyloxypha numitor","Least Skipper",Iowa,Fayette,2010-06-24,,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56894,,2014-057276,,"Hylephila phyleus","Fiery Skipper",Iowa,Fayette,2012-09-02,,"Volga River State Recreation Area",42.87472,-91.77361,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63434,,2014-064035,,"Thymelicus lineola","European Skipper",Iowa,Fayette,2010-06-24,,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
107001,,2014-107748,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Fayette,1987-07-14,,Wadena,42.837952,-91.656827,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107091,,2014-107838,,"Euphyes conspicua","Black Dash",Iowa,Fayette,2011-07-07,,"Fayette County",42.83759,-91.85019,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
223934,,2018-022089,,"Ancyloxypha numitor","Least Skipper",Iowa,Fayette,2018-08-18,,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,"0955-1050, 100-85% sun, 75-77, NE 0"
223935,,2018-022090,,"Hylephila phyleus","Fiery Skipper",Iowa,Fayette,2018-08-18,,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0955-1050, 100-85% sun, 75-77, NE 0"
241153,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Fayette,2019-09-14,1240-1315,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,1," 68-70",,,8-Jan,180,," 5-25% sun",,
241154,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Fayette,2019-09-14,1240-1315,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,2," 68-70",,,8-Jan,180,," 5-25% sun",,
241155,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Fayette,2019-09-14,1240-1315,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,2," 68-70",,,8-Jan,180,," 5-25% sun",,
271929,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Fayette,1994-06-25,,"Fayette County",42.928195,-91.9105,"Ron Harms",adult,Sighting,Sighting,20,,,,,,,,,
271930,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Fayette,1994-06-25,,"Fayette County",0,0,"Ron Harms",adult,Sighting,Sighting,21,,,,,,,,,
271931,,,,"Polites origenes","Cross-line Skipper",Iowa,Fayette,1994-06-25,,"Fayette County",42.926262,-91.909856,"Ron Harms",adult,Sighting,Sighting,22,,,,,,,,,
271932,,,,"Vernia verna","Little Glassywing",Iowa,Fayette,1994-06-25,,"Fayette County",0,0,"Ron Harms",adult,Sighting,Sighting,23,,,,,,,,,
271933,,,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Fayette,1994-06-25,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,24,,,,,,,,,
280293,,,,"Anatrytone logan","Delaware Skipper",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Sand Prairie",42.885897,-91.757721,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280315,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Fayette,2020-06-25,,"Volga River SRA-Heron Road Fen",42.868816,-91.741883,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
280316,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Prairie",42.889998,-91.767305,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280897,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Fayette,2020-06-25,,"Volga River SRA-Heron Road Fen",42.868816,-91.741883,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
280898,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Prairie",42.889998,-91.767305,"Chris Edwards",adult,Sighting,Sighting,34,,,,,,,,,
280899,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Sand Prairie",42.885897,-91.757721,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
280900,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Fayette,2020-06-25,,"Volga River SRA-Ivy Road Hill Prairie",42.878886,-91.755617,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
280901,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Fayette,2020-06-25,,"Volga River SRA-Ivy Road Wet Meadow",42.870579,-91.747446,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
280993,,,,"Euphyes vestris","Dun Skipper",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Prairie",42.889998,-91.767305,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280994,,,,"Euphyes vestris","Dun Skipper",Iowa,Fayette,2020-06-25,,"Volga River State Recreation Area",42.879947,-91.786971,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281748,,,,"Lon hobomok","Hobomok Skipper",Iowa,Fayette,2020-06-25,,"Volga River State Recreation Area",42.879947,-91.786971,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281792,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Prairie",42.889998,-91.767305,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281981,,,,"Thymelicus lineola","European Skipper",Iowa,Fayette,2020-06-25,,"Volga River SRA-Heron Road Fen",42.868816,-91.741883,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281982,,,,"Thymelicus lineola","European Skipper",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Sand Prairie",42.885897,-91.757721,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281983,,,,"Thymelicus lineola","European Skipper",Iowa,Fayette,2020-06-25,,"Volga River State Recreation Area",42.879947,-91.786971,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
289549,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Fayette,2021-07-02,10:47:36,"Volga Fen",42.87633884,-91.73697027,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289551,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Fayette,2021-07-02,10:46:09,"Volga Fen",42.87633884,-91.73697027,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289557,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Fayette,2021-07-02,10:39:45,"Volga Fen",42.87633884,-91.73697027,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289563,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Fayette,2021-07-02,10:30:31,"Volga Fen",42.87633884,-91.73697027,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295426,,,,"Euphyes vestris","Dun Skipper",Iowa,Fayette,2021-07-03,15:03:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
311321,,,,"Thymelicus lineola","European Skipper",Iowa,Fayette,2022-07-01,8:33:53,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311324,,,,"Thymelicus lineola","European Skipper",Iowa,Fayette,2022-07-01,8:32:46,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334782,,,,"Thymelicus lineola","European Skipper",Iowa,Fayette,2023-06-08,08:47:59,"Volga River State Recreation Area",42.880993,-91.760926,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
347249,,,,"Lon hobomok","Hobomok Skipper",Iowa,Fayette,2023-06-08,16:45:38,"Volga Fen",42.876348,-91.737176,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
347254,,,,"Thymelicus lineola","European Skipper",Iowa,Fayette,2023-06-08,,"Volga Fen",42.876348,-91.737176,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
355109,,,,"Amblyscirtes hegon","Pepper and Salt Skipper",Iowa,Fayette,1988-05-30,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
