ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132396,"Paul Martsching Collection",2015-022987,,"Heliocheilus paradoxus","Paradoxical Grass Moth",Iowa,Story,2015-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
137055,,2016-001597,,"Heliocheilus lupatus","Lupatus Straw Moth",Iowa,Story,2008-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137056,,2016-001598,,"Heliocheilus paradoxus","Paradoxical Grass Moth",Iowa,Story,2003-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137057,,2016-001599,,"Heliocheilus paradoxus","Paradoxical Grass Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137058,,2016-001600,,"Heliocheilus paradoxus","Paradoxical Grass Moth",Iowa,Story,2006-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137059,,2016-001601,,"Heliocheilus paradoxus","Paradoxical Grass Moth",Iowa,Story,2011-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137061,,2016-001603,,"Heliocheilus paradoxus","Paradoxical Grass Moth",Iowa,Story,2013-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137062,,2016-001604,,"Heliocheilus paradoxus","Paradoxical Grass Moth",Iowa,Story,2014-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137063,,2016-001605,,"Heliocheilus paradoxus","Paradoxical Grass Moth",Iowa,Story,2014-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137064,,2016-001606,,"Heliocheilus paradoxus","Paradoxical Grass Moth",Iowa,Story,2014-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137065,,2016-001607,,"Heliocheilus paradoxus","Paradoxical Grass Moth",Iowa,Story,2014-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137066,,2016-001608,,"Heliocheilus paradoxus","Paradoxical Grass Moth",Iowa,Story,2014-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
180136,"Paul Martsching Collection",2016-044886,,"Heliocheilus paradoxus","Paradoxical Grass Moth",Iowa,Story,2016-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
207741,,2018-005906,,"Heliocheilus lupatus","Lupatus Straw Moth",Iowa,Story,2008-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207742,,2018-005907,,"Heliocheilus paradoxus","Paradoxical Grass Moth",Iowa,Story,2003-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207743,,2018-005908,,"Heliocheilus paradoxus","Paradoxical Grass Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207744,,2018-005909,,"Heliocheilus paradoxus","Paradoxical Grass Moth",Iowa,Story,2006-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207745,,2018-005910,,"Heliocheilus paradoxus","Paradoxical Grass Moth",Iowa,Story,2011-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207746,,2018-005911,,"Heliocheilus paradoxus","Paradoxical Grass Moth",Iowa,Story,2012-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207747,,2018-005912,,"Heliocheilus paradoxus","Paradoxical Grass Moth",Iowa,Story,2013-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207748,,2018-005913,,"Heliocheilus paradoxus","Paradoxical Grass Moth",Iowa,Story,2013-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207749,,2018-005914,,"Heliocheilus paradoxus","Paradoxical Grass Moth",Iowa,Story,2014-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207750,,2018-005915,,"Heliocheilus paradoxus","Paradoxical Grass Moth",Iowa,Story,2014-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
207751,,2018-005916,,"Heliocheilus paradoxus","Paradoxical Grass Moth",Iowa,Story,2014-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
222564,"Paul Martsching Collection",2018-020718,,"Heliocheilus paradoxus","Paradoxical Grass Moth",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238988,"Paul Martsching Collection",2019-008971,,"Heliocheilus paradoxus","Paradoxical Grass Moth",Iowa,Story,2019-09-21,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239104,"Paul Martsching Collection",2019-009088,,"Heliocheilus paradoxus","Paradoxical Grass Moth",Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272854,"Paul Martsching Collection",2020-000429,,"Heliocheilus paradoxus","Paradoxical Grass Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272857,"Paul Martsching Collection",2020-000432,,"Heliocheilus paradoxus","Paradoxical Grass Moth",Iowa,Story,2020-08-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272860,"Paul Martsching Collection",2020-000435,,"Heliocheilus paradoxus","Paradoxical Grass Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
282220,,,,"Heliocheilus lupatus","Lupatus Straw Moth",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
339697,,,,"Heliocheilus lupatus","Lupatus Straw Moth",Iowa,Muscatine,2023-08-17,20:29:28,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339703,,,,"Heliocheilus lupatus","Lupatus Straw Moth",Iowa,Muscatine,2023-08-17,20:35:18,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339732,,,,"Heliocheilus lupatus","Lupatus Straw Moth",Iowa,Muscatine,2023-08-17,20:51:48,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339738,,,,"Heliocheilus lupatus","Lupatus Straw Moth",Iowa,Muscatine,2023-08-17,20:54:55,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339758,,,,"Heliocheilus lupatus","Lupatus Straw Moth",Iowa,Muscatine,2023-08-17,21:04:22,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339785,,,,"Heliocheilus lupatus","Lupatus Straw Moth",Iowa,Muscatine,2023-08-17,21:22:56,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339842,,,,"Heliocheilus lupatus","Lupatus Straw Moth",Iowa,Muscatine,2023-08-17,21:52:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
