ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24409,,2014-024756,SPM016960,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Story,2005-07-20,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
24410,,2014-024757,SPM017007,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Story,2006-07-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
132560,,2015-023154,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Story,1994-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132561,,2015-023155,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Story,1998-07-22,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132562,,2015-023156,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Story,2005-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132563,"Paul Martsching Collection",2015-023157,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Story,2005-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132564,"Paul Martsching Collection",2015-023158,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Story,2006-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132565,"Paul Martsching Collection",2015-023159,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Story,2006-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132566,"Paul Martsching Collection",2015-023160,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Story,2006-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132567,"Paul Martsching Collection",2015-023161,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132568,,2015-023162,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Story,2007-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
133119,"Paul Martsching Collection",2015-023713,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Story,2015-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
240037,"Paul Martsching Collection",2019-009717,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Story,2019-08-06,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
298152,"Paul Martsching Collection",2021-000152,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Story,2021-07-12,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,5,270,,clear,,
298843,,,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Story,2021-07-27,2130,"Inis Grove Park, Ames",42.049221,-93.613299,"Paul Martsching",adult,"Building Light",Sighting,1,82,,,7,225,,hazy,,
