ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
131992,"Paul Martsching Collection",2015-022583,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2015-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131993,"Paul Martsching Collection",2015-022584,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2015-09-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131994,,2015-022585,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2015-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131995,,2015-022586,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2015-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131996,,2015-022587,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2015-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131997,"Paul Martsching Collection",2015-022588,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2015-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135684,,2016-000226,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2006-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135685,,2016-000227,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2002-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135686,,2016-000228,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2003-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135687,,2016-000229,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2003-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135688,,2016-000230,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2003-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135689,,2016-000231,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2004-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135690,,2016-000232,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2004-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135691,,2016-000233,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2004-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135692,,2016-000234,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2004-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135693,,2016-000235,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2003-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135694,,2016-000236,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2005-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135695,,2016-000237,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2006-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135696,,2016-000238,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2015-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135697,,2016-000239,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2007-05-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135698,,2016-000240,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2002-09-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135699,,2016-000241,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2006-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136202,,2016-000744,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2014-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
177075,"Paul Martsching Collection",2016-041825,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2016-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177076,"Paul Martsching Collection",2016-041826,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2016-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177077,"Paul Martsching Collection",2016-041827,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2016-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177078,"Paul Martsching Collection",2016-041828,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177079,"Paul Martsching Collection",2016-041829,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2016-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177080,"Paul Martsching Collection",2016-041830,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2016-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177081,"Paul Martsching Collection",2016-041831,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2016-05-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177082,"Paul Martsching Collection",2016-041832,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2016-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177083,"Paul Martsching Collection",2016-041833,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2016-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177084,"Paul Martsching Collection",2016-041834,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2016-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178769,,2016-043519,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2016-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"27 July hi 83/70 (hi temp/dew pt); mostly cloudy; wind S ~5 mph.  28 July 100-315 am ~70 deg; clear; 40 % lit Moon; wind: calm > N 5 mph.  NLC fair; NG Swift Stop poor; Staples good."
178770,,2016-043520,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2016-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"22 May 2016 415 am clear; 43 deg; calm; hi on May 21 was 76; from 3 pm 21 May onward light SE wind; full Moon; ?fair? collecting."
178771,,2016-043521,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2016-09-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"18 Sep 2016  83/63 mostly clear SW ~15 mph.  130-330 am 19 Sep 65 deg; clear; S 5 mph;  90 % lit Moon."
178772,,2016-043522,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2016-09-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"19 Sep 2016 84/71 mostly clear am S 10 mph; late pm N ~15 mph.  20 Sep 115-245 am 62 > 60 deg; mostly clear; 3/4 lit Moon. "
199074,"Paul Martsching Collection",2017-017007,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2017-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199075,"Paul Martsching Collection",2017-017008,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2017-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199076,"Paul Martsching Collection",2017-017009,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2017-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199077,"Paul Martsching Collection",2017-017010,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2017-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199078,"Paul Martsching Collection",2017-017011,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199079,"Paul Martsching Collection",2017-017012,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2017-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
204771,,2018-002919,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2006-05-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204772,,2018-002920,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2000-06-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204773,,2018-002921,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2001-06-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204774,,2018-002922,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2001-06-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204775,,2018-002923,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2002-05-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204776,,2018-002924,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2003-06-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204777,,2018-002925,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2003-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204778,,2018-002926,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2003-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204779,,2018-002927,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2003-09-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204780,,2018-002928,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2004-07-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204781,,2018-002929,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2004-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204782,,2018-002930,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2004-09-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204783,,2018-002931,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2005-07-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204784,,2018-002932,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
204785,,2018-002933,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2005-09-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204786,,2018-002934,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2006-05-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204787,,2018-002935,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2006-08-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204788,,2018-002936,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2007-05-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
204789,,2018-002937,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204790,,2018-002938,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204791,,2018-002939,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2007-09-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204792,,2018-002940,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2008-06-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204793,,2018-002941,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2008-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204794,,2018-002942,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2008-08-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204795,,2018-002943,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2014-07-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204796,,2018-002944,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2014-08-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204797,,2018-002945,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2002-09-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222557,"Paul Martsching Collection",2018-020711,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2018-05-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222558,"Paul Martsching Collection",2018-020712,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2018-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222559,"Paul Martsching Collection",2018-020713,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2018-05-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
226777,,2019-001497,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2018-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226778,,2019-001498,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226779,,2019-001499,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226780,,2019-001500,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2018-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226781,,2019-001501,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2018-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226782,,2019-001502,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2018-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226783,,2019-001503,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2018-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
238981,"Paul Martsching Collection",2019-008964,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-07-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238982,"Paul Martsching Collection",2019-008965,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-06-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
243584,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-07-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243585,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-07-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243586,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-07-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243587,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-07-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243588,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-08-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
243589,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-08-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243590,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-08-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243591,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-08-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243592,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243593,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-09-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243594,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-09-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243595,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-09-21,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244947,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-07-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244948,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-07-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244949,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-07-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244950,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-07-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244951,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-08-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244952,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-08-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244953,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-08-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244954,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-08-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244955,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244956,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-09-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244957,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-09-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244958,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-09-21,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
271280,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2020-09-05,20:53:13,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
279484,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2020-07-25,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279485,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2020-07-11,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279486,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2020-07-14,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279487,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2020-07-17,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279488,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2020-07-20,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279489,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2020-07-21,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279490,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2020-07-25,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279491,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2020-07-26,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279492,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2020-07-28,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,