ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45286,,2014-045663,SPM032209,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2012-05-08,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143652,,2016-008393,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2015-06-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
211584,,2018-009741,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2018-06-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,2,,,,,,,,,
215000,,2018-013156,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2018-07-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
233731,,2019-008443,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2019-06-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234070,,2019-008781,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2019-07-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234202,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
235893,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2019-07-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247295,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2019-09-15,18:18:15,"Terry Trueblood Recreation Area",41.626488,-91.532501,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270186,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2020-07-24,6:23:59,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314900,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2022-06-03,,"MacBride Nature Recreation Area",41.786972,-91.56844,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315179,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2022-06-20,6:20:42,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315377,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2022-06-07,6:09:17,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333142,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2022-08-23,6:16:05,"MacBride Nature Recreation Area",41.7869062483,-91.56850041,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333321,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2022-08-09,6:15:03,"MacBride Nature Recreation Area",41.7869062483,-91.56850041,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333363,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2022-08-07,6:39:03,"MacBride Nature Recreation Area",41.7869062483,-91.56850041,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333376,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2022-08-06,6:22:38,"MacBride Nature Recreation Area",41.7869062483,-91.56850041,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333393,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2022-08-05,6:11:58,"MacBride Nature Recreation Area",41.7869062483,-91.56850041,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342784,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2023-06-16,6:10:13,"MacBride Nature Recreation Area",41.78674354,-91.56849114,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342800,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2023-06-16,6:22:36,"MacBride Nature Recreation Area",41.78674354,-91.56849114,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343628,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2023-07-13,6:09:43,"MacBride Nature Recreation Area",41.78699205,-91.56850352,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347806,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2023-08-10,6:21:52,"MacBride Nature Recreation Area",41.78669568,-91.56839689,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
