ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24707,,2014-025054,SPM023435,"Conoderus vespertinus","Tobacco Wireworm",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137622,,2016-002165,,"Conoderus vespertinus","Tobacco Wireworm",Iowa,Johnson,2013-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137810,,2016-002354,,"Conoderus vespertinus","Tobacco Wireworm",Iowa,Johnson,2011-07-05,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
232835,,2019-007548,,"Conoderus vespertinus","Tobacco Wireworm",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233150,,2019-007943,,"Conoderus vespertinus","Tobacco Wireworm",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
279325,,,,"Conoderus vespertinus","Tobacco Wireworm",Iowa,Johnson,2020-07-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295497,,,,"Conoderus vespertinus","Tobacco Wireworm",Iowa,Johnson,2021-06-30,23:55:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320747,,,,"Conoderus vespertinus","Tobacco Wireworm",Iowa,Johnson,2022-07-20,22:07:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343344,,,,"Conoderus vespertinus","Tobacco Wireworm",Iowa,Johnson,2023-06-30,23:06:54,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
