ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31275,,2014-031647,SPM017960,"Hypena edictalis","Large Hypena Moth",Iowa,Story,2009-04-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
31563,"Jim Durbin Drawer 117",2014-031935,SPM013396,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2006-09-20,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
31564,"Jim Durbin Drawer 117",2014-031936,SPM013562,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2005-06-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
31565,"Jim Durbin Drawer 117",2014-031937,SPM013581,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2006-07-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
31577,,2014-031949,SPM016677,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2005-08-07,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
31591,"Jim Durbin Drawer 117",2014-031963,SPM019891,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2010-07-23,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
31626,,2014-031998,SPM023984,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Mike Boone",adult,,Photograph,1,,,,,,,,,
31627,,2014-031999,SPM024122,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2011-07-29,,"Sopers Mill",42.1042,-93.5714,"John Balaban",adult,,Photograph,1,,,,,,,,,
31628,,2014-032000,SPM024123,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2011-07-29,,"Colo Bogs",42.02268,-93.26127,"John Balaban",adult,,Photograph,1,,,,,,,,,
31660,,2014-032032,SPM027813,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31661,,2014-032033,SPM027863,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40369,"Jim Durbin Drawer 116",2014-040746,SPM013221,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Story,2008-06-05,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
130005,,2015-020595,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2015-08-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
132074,"Paul Martsching Collection",2015-022665,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2015-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132075,,2015-022666,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2015-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132076,,2015-022667,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2015-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132077,"Paul Martsching Collection",2015-022668,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Story,2015-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132078,"Paul Martsching Collection",2015-022669,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2015-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132079,,2015-022670,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2015-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132080,,2015-022671,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2015-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132081,,2015-022672,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2015-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132082,,2015-022673,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2015-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132083,"Paul Martsching Collection",2015-022674,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Story,2015-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132084,,2015-022675,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2015-05-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
132085,,2015-022676,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2015-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,74,,,,,,,,,
132086,,2015-022677,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2015-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,148,,,,,,,,,
132087,,2015-022678,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2015-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,270,,,,,,,,,
132088,,2015-022679,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2015-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,922,,,,,,,,,
132089,,2015-022680,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2015-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,62,,,,,,,,,
133238,,2015-023832,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2015-11-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
133239,,2015-023833,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2015-11-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
133240,,2015-023834,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2015-11-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
135837,,2016-000379,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2005-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135838,,2016-000380,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2004-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135839,,2016-000381,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2007-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135840,,2016-000382,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2004-09-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135841,,2016-000383,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2006-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135842,,2016-000384,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Story,2005-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135843,,2016-000385,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Story,2004-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135844,,2016-000386,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Story,2005-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135845,,2016-000387,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Story,2004-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135846,,2016-000388,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Story,2005-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135847,,2016-000389,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Story,2006-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135848,,2016-000390,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Story,2004-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135849,,2016-000391,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Story,2005-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135850,,2016-000392,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Story,2005-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135851,,2016-000393,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135852,,2016-000394,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Story,2004-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135853,,2016-000395,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Story,2005-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135854,,2016-000396,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Story,2007-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135855,,2016-000397,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Story,2007-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135856,,2016-000398,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Story,2008-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135857,,2016-000399,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Story,2007-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135858,,2016-000400,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Story,2008-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135859,,2016-000401,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Story,2008-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135860,,2016-000402,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2005-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135861,,2016-000403,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2007-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135862,,2016-000404,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2011-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135863,,2016-000405,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2007-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135864,,2016-000406,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2004-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135865,,2016-000407,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2005-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135866,,2016-000408,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2006-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135867,,2016-000409,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2005-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135868,,2016-000410,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2005-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135869,,2016-000411,,"Hypena minualis","Sooty Hypena Moth",Iowa,Story,2014-10-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135870,,2016-000412,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Story,2014-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135871,,2016-000413,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135872,,2016-000414,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2004-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135873,,2016-000415,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2003-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135874,,2016-000416,,"Hypena humuli","Hop Vine Moth",Iowa,Story,2003-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138451,,2016-002996,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Story,2008-10-06,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
175803,"Paul Martsching Collection",2016-040553,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2016-05-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175804,"Paul Martsching Collection",2016-040554,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2016-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175805,"Paul Martsching Collection",2016-040555,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2016-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175806,"Paul Martsching Collection",2016-040556,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2016-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175807,"Paul Martsching Collection",2016-040557,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2016-05-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176933,"Paul Martsching Collection",2016-041683,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178927,,2016-043677,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"09 June (09/10 June) hi 9th was 94 deg; partly cloudy; strong SW wind all day; 10 June 230-445 am CDST; 75 degrees; SW wind 12 mph; clear.  North Grand Swift Stop absolutely nothing because of SW wind.  Northern Lights Center fairly good.  Most of the lights at NLC go off about 3 am.  Staples was very good on the N side of the "
178928,,2016-043678,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2016-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"10 June (10/11 June) hi 10th was 95 deg; strong SW wind all day; mostly clear.  11 June 230 - 430 am CDST; 75 > 70 deg (rain cooled air later); wind SE 10 - 15 mph; overcast; scattered thunder showers in all directions; sprinkled a few drop a couple times.  NLC fair; N Grand Swift Stop very poor because of wind; Staples great!!!"
178929,,2016-043679,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2016-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"11 June (11/12 June) hi 11th was 95 deg; strong S > SW wind and mostly cloudy in morning; moderate SW > S wind in afternoon; very hazy.  12 June 230-445 am CDST 80 > 77 deg; hazy, humid;  calm."
178930,,2016-043680,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,"12 June (12/13 June) hi 12th 93 deg; strong SE wind in afternoon; dew point 73 deg for more than 3 hours; mostly clear, but very hazy.  13 June 200-430 am CDST 70 deg; SE wind 7 mph; ?clear?, but hazy."
178931,,2016-043681,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2016-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"16 June (16/17 June) hi on 16th 88 deg; wind N > NE > E > SE during day time; clear.  17 June 130 - 330 am CDST; 70 deg; wind SE 8 mph; clear; 3/4 lit Moon; very good night."
178932,,2016-043682,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2016-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"19 June (19/20 June) hi on 19th was 90 deg; fairly strong S/SW wind all day.  20 June 100-245 am CDST 77 deg; SW wind 13 mph; mostly clear; full Moon; collecting not very good; added 2 id?d species to year list and a very small un-id?d.  Too windy? full Moon?"
178933,,2016-043683,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2016-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"20 June (20/21 June) hi on 20th was 86 deg; mostly clear; N wind.  21 June 100-315 am CDST 77 deg; N wind 5 mph; mostly cloudy; full Moon; ?rst day of Summer; better than last night."
178934,,2016-043684,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2016-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"23 June (23/24 June) hi 23rd was 81 deg; wind N 15-20 mph; clear.  24 June 130-330 am CDST; 63 deg; calm; clear; 80 % lit Moon; good collecting."
178935,,2016-043685,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2016-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"24 June (24/25 June) hi 24th was 85 deg; wind SE 10-15 mph; hazy clear.  25 June 100-300 am CDST; 75 deg; wind S 8 mph; mostly clear; waning gibbous Moon.  Many species."
178936,,2016-043686,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2016-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"26 June hi 87 deg; overcast in early am, then mostly cloudy late am; sunny in pm; SW wind pm.  27 June 100-300 am 70 deg; wind SW 7 mph; clear; 1/2 lit Moon.  Good night!"
178937,,2016-043687,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2016-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"27 June hi 87 deg; wind N ~10 mph in daytime; mostly clear.  28 June 100-300 am CDST; 65 deg; wind N 7 mph; 45% lit Moon; clear."
178938,,2016-043688,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"28 June hi 81 deg; N wind; mostly clear am; fair-weather cumulus pm.  29 June 100-330 am 65 deg; wind NE 5 mph; mostly cloudy; 1/3 lit Moon; NLC/Swift Stop: fair; Staples: good!"
178939,,2016-043689,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2016-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"29 June hi 78 deg; wind S 5-20 mph; partly cloudy  30 June 100-300 am CDST; 65 deg; mostly cloudy; wind SE 5 mph.  NLC: poor; Staples: good.  ****** NOTE: Lights do not go off at Movies-12 till 2 am.  Little use going there before 2 am, because the ?alcove? lights are off about midnight, but all the rest of the lights are still on and most of the lights are too high to reach any moths.  Moths are concentrated at Staples after 2 am."
178940,,2016-043690,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2016-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"30 June hi 83 deg; wind variable directions; cloudy; light rain shower 4 pm; clear after 5 pm.   01 July 115-330 am CDST 62 > 60 deg; wind N 12 mph; ?clear?.  NLC & Staples: ?fair? collecting."
178941,,2016-043691,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2016-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,"01 July (01/02 July) hi 75 deg; light and variable wind; mostly clear.  02 July 115-330 am CDST; 63 deg; SE wind 3 mph; mostly clear > mostly cloudy; NLC fair; Staples good."
178942,,2016-043692,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2016-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,"03 July 2016 (03/04 July) hi 75 deg; clear am; mostly cloudy pm; strong E wind most of day slacking off in late pm.  04 July 100-245 am CDST; ~60 deg; wind S 3 mph; partly cloudy.  NLC poor; Staples fair.  "
178943,,2016-043693,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2016-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,"04 July 2016 (04/05 July) hi 76 deg; overcast all day; wind S ~7 mph.  05 July 100-245 am CDST; 68 deg; wind SW 5 mph; overcast; NLC fair, Staples fair.  "
178944,,2016-043694,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2016-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,"06 July 2016 hi 90 deg; wind variable; partly cloudy > mostly cloudy.  07 July 100-200 am; 75 deg; wind SW 3 mph; partly cloudy > overcast; by 2 am wind shifting to NW 20 mph gusting to 35 mph; so only did NLC; Staples not done.  Thundershowers by 230."
178945,,2016-043695,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2016-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"07 July 2016 hi 84 deg; wind variable direction; clear > mostly cloudy.  08 July 100-230 am; 70 deg; wind NW 5 mph; clear; lots of beetles, but modest numbers of moths."
178946,,2016-043696,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2016-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"08 July 2016 hi 84 deg; wind strong NW; clear.  09 July 145-330 am; 62 deg; wind N 3 mph; hazy ?clear?."
178947,,2016-043697,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2016-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,"09 July (08/09 July) hi 84 deg; wind variable direction, but SE in late afternoon.  10 July 1245-300 am 68 deg; wind SE ~7 mph; hazy ?clear?; NLC: fair; Staples: good."
178948,,2016-043698,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2016-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"10 July hi 83 deg; thunderstorm ~ 930 am; overcast in morning; wind N from thunderstorm out?ow.  Wind in afternoon: noon E; SE > S & gusty; partly cloudy.  11 July 130-330 am 70 deg; wind S 10 mph; clear.  NLC: fair; North Grand Swift Stop: poor; Staples: good."
178949,,2016-043699,,"Hypena scabra","Green Cloverworm Moth",Iowa,Story,2016-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,"12 July (12/13 July) hi 84 deg; wind W ~10 mph; partly cloudy early am; mostly clear pm.  13 July 100-300 am CDST: 75 deg; wind S 5 mph; partly cloudy; at 100 am 1/2 lit Moon low in SW obscured by clouds.  Lots of beetles !!!  NLC: fair; N Gr Swift Stop: poor; Staples: good."