ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
182457,,2017-000418,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Johnson,2016-08-21,,"Pechman Creek Delta",41.504987,-91.506274,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225526,,2019-000438,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Johnson,2018-07-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247281,,,,"Euschistus variolarius","One-spotted Stink Bug",Iowa,Johnson,2019-10-01,16:41:19,"MacBride Nature Recreation Area",41.78559,-91.560625,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296523,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Johnson,2021-08-24,6:37:18,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298276,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Johnson,2021-08-12,,"MacBride Nature Recreation Area",41.786961,-91.568407,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312479,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Johnson,2022-07-23,21:07:11,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312500,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Johnson,2022-07-23,20:40:16,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314605,,,,"Euschistus variolarius","One-spotted Stink Bug",Iowa,Johnson,2022-04-23,,"MacBride Nature Recreation Area",41.786946,-91.568296,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332533,,,,"Euschistus servus","Brown Stink Bug",Iowa,Johnson,2022-09-21,06:15:13,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332534,,,,"Euschistus variolarius","One-spotted Stink Bug",Iowa,Johnson,2022-09-21,06:15:00,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
