ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10960,"Jim Durbin Drawer 354",2014-011242,SPM013205,"Periplaneta americana","American Cockroach",Iowa,Linn,2004-10-20,,"Sam's Club, Blairs Ferry Rd , Cedar Rapids-x",42.03305,-91.67663,"Doug Veal",adult,,Pinned,1,,,,,,,,,
170284,,2016-035029,,"Periplaneta americana","American Cockroach",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
302474,"Jim Durbin Drawer 349",2021-000656,,"Blatta orientalis","Oriental Cockroach",Iowa,Linn,2001-07-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
310902,,,,"Periplaneta americana","American Cockroach",Iowa,Linn,2022-06-24,21:34:15,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
315365,,,,"Periplaneta americana","American Cockroach",Iowa,Johnson,2022-06-08,6:24:25,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315398,,,,"Periplaneta americana","American Cockroach",Iowa,Johnson,2022-06-03,6:24:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315554,,,,"Periplaneta americana","American Cockroach",Iowa,Johnson,2022-06-29,6:25:37,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318806,,,,"Periplaneta americana","American Cockroach",Iowa,Johnson,2022-07-07,6:09:16,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319552,,,,"Periplaneta americana","American Cockroach",Iowa,Johnson,2022-07-06,22:10:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320314,,,,"Periplaneta americana","American Cockroach",Iowa,Johnson,2022-07-16,6:14:36,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320316,,,,"Blatta orientalis","Oriental Cockroach",Iowa,Johnson,2022-07-16,6:12:46,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332583,,,,"Periplaneta americana","American Cockroach",Iowa,Johnson,2022-09-19,06:16:51,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333402,,,,"Periplaneta americana","American Cockroach",Iowa,Johnson,2022-08-04,06:41:16,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334344,,,,"Periplaneta americana","American Cockroach",Iowa,Sac,2023-05-25,09:58:23,"Hagge County Park",42.3835238759182,-94.9966682110099,J@ckie09,adult,Sighting,Photograph,1,,,,,,,,,"found inside on a chair "
342380,,,,"Periplaneta americana","American Cockroach",Iowa,Johnson,2023-05-17,06:16:12,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343027,,,,"Periplaneta americana","American Cockroach",Iowa,Johnson,2023-06-24,06:14:09,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348248,,,,"Periplaneta americana","American Cockroach",Iowa,Johnson,2023-08-27,06:13:25,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348967,,,,"Periplaneta americana","American Cockroach",Iowa,Johnson,2023-09-30,06:17:42,"MacBride Nature Recreation Area",41.786837331667,-91.568548738333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
