ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12406,"Frank Olsen Drawer 04",2014-012688,SPM036747,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Dubuque,2013-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12416,"Jim Durbin Drawer 172",2014-012698,SPM015822,"Abagrotis cupida",None,Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
13298,"Frank Olsen Drawer 36",2014-013580,SPM032580,"Acronicta americana","American Dagger Moth",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13422,"Frank Olsen Drawer 31",2014-013704,SPM032585,"Acronicta modica","Medium Dagger Moth",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13767,"Frank Olsen Drawer 31",2014-014049,SPM036595,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Dubuque,2013-05-21,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13768,"Frank Olsen Drawer 31",2014-014050,SPM036596,"Acronicta spinigera","Nondescript Dagger Moth",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13784,"Frank Olsen Drawer 31",2014-014066,SPM032582,"Acronicta vinnula","Delightful Dagger Moth",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14098,"Frank Olsen Drawer 08",2014-014383,SPM005753,"Agnorisma badinodis","Pale-banded Dart",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14262,"Frank Olsen Drawer 30",2014-014547,SPM032588,"Acronicta fallax","The Green Marvel",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14312,"Frank Olsen Drawer 06",2014-014598,SPM005437,"Agrotis gladiaria","Swordsman Dart",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14334,"Frank Olsen Drawer 06",2014-014620,SPM036739,"Agrotis gladiaria","Swordsman Dart",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14630,,2014-014918,SPM033697,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Dubuque,2013-05-21,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
14879,"Jim Durbin Drawer 152",2014-015175,SPM005442,"Amphipyra pyramidoides","Copper Underwing",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
14880,"Frank Olsen Drawer 34",2014-015176,SPM005443,"Amphipyra pyramidoides","Copper Underwing",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15062,"Frank Olsen Drawer 37",2014-015358,SPM005422,"Autographa precationis","The Common Looper Moth",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15063,,2014-015359,SPM005423,"Autographa precationis","The Common Looper Moth",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
15107,,2014-015403,SPM024522,"Anagrapha falcifera","Celery Looper Moth",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
15133,"Frank Olsen Drawer 37",2014-015429,SPM031798,"Anagrapha falcifera","Celery Looper Moth",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15145,"Frank Olsen Drawer 37",2014-015441,SPM036591,"Autographa precationis","The Common Looper Moth",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17534,"Frank Olsen Drawer 40",2014-017834,SPM036600,"Balsa tristrigella","Three-Lined Balsa",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21812,"Frank Olsen Drawer 05",2014-022149,SPM032613,"Condica vecors","Dusky Groundling",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21813,"Frank Olsen Drawer 05",2014-022150,SPM032614,"Condica vecors","Dusky Groundling",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22316,"Frank Olsen Drawer 34",2014-022653,SPM036599,"Crambodes talidiformis","Verbena Moth",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22618,"Frank Olsen Drawer 06",2014-022955,SPM036608,"Crocigrapha normani","Norman's Quaker",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22687,,2014-023024,SPM032901,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26525,"Frank Olsen Drawer 30",2014-026873,SPM024594,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27318,"Frank Olsen Drawer 35",2014-027671,SPM036598,"Euplexia benesimilis","American Angle Shades",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27361,"Frank Olsen Drawer 05",2014-027714,SPM005716,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27665,"Frank Olsen Drawer 07",2014-028018,SPM032917,"Euxoa detersa","Rubbed Dart",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27862,"Frank Olsen Drawer 07",2014-028215,SPM005417,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27921,"Frank Olsen Drawer 07",2014-028274,SPM032916,"Feltia herilis","Master's Dart",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28134,"Frank Olsen Drawer 40",2014-028487,SPM032610,"Galgula partita","The Wedgling",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29498,"Frank Olsen Drawer 04",2014-029851,SPM032965,"Helicoverpa zea","Corn Earworm Moth",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29602,"Frank Olsen Drawer 04",2014-029955,SPM032651,"Chloridea subflexa","Subflexus Straw",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33168,"Frank Olsen Drawer 40",2014-033540,SPM032624,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33169,"Frank Olsen Drawer 40",2014-033541,SPM032902,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33170,"Frank Olsen Drawer 40",2014-033542,SPM032903,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33729,"Frank Olsen Drawer 01",2014-034101,SPM032631,"Leucania commoides",None,Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34088,"Frank Olsen Drawer 36",2014-034460,SPM032373,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35379,"Frank Olsen Drawer 41",2014-035752,SPM036594,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35714,"Frank Olsen Drawer 37",2014-036088,SPM031799,"Megalographa biloba","Bilobed Looper Moth",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37164,"Frank Olsen Drawer 01",2014-037538,SPM032627,"Mythimna unipuncta","Armyworm Moth",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37375,"Frank Olsen Drawer 34",2014-037749,SPM032598,"Nedra ramosula","Gray Half-Spot",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37766,"Frank Olsen Drawer 06",2014-038140,SPM032638,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37767,"Frank Olsen Drawer 06",2014-038141,SPM032911,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37768,"Frank Olsen Drawer 06",2014-038142,SPM032913,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37926,"Frank Olsen Drawer 08",2014-038300,SPM024618,"Noctua pronuba","Large Yellow Underwing",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37935,"Frank Olsen Drawer 08",2014-038309,SPM032963,"Noctua pronuba","Large Yellow Underwing",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37940,"Frank Olsen Drawer 08",2014-038314,SPM036745,"Noctua pronuba","Large Yellow Underwing",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38242,"Frank Olsen Drawer 05",2014-038616,SPM032615,"Ogdoconta cinereola","Common Pinkband",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38869,"Frank Olsen Drawer 06",2014-039243,SPM036610,"Orthodes majuscula","Rustic Quaker",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40748,"Frank Olsen Drawer 09",2014-041125,SPM024616,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40749,"Frank Olsen Drawer 09",2014-041126,SPM024617,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42182,"Frank Olsen Drawer 05",2014-042559,SPM032617,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43734,"Frank Olsen Drawer 41",2014-044111,SPM032366,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43742,"Frank Olsen Drawer 41",2014-044119,SPM036592,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43743,"Frank Olsen Drawer 41",2014-044120,SPM036593,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44089,"Frank Olsen Drawer 41",2014-044466,SPM032577,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44263,"Frank Olsen Drawer 06",2014-044640,SPM036609,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44743,"Frank Olsen Drawer 36",2014-045120,SPM020559,"Raphia frater","The Brother Moth",Iowa,Dubuque,2010-05-19,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45154,"Frank Olsen Drawer 04",2014-045531,SPM032971,"Schinia arcigera","Arcigera Flower Moth",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46860,"Frank Olsen Drawer 34",2014-047238,SPM005434,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46936,"Frank Olsen Drawer 34",2014-047314,SPM032599,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46938,"Frank Olsen Drawer 34",2014-047316,SPM032601,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47252,"Frank Olsen Drawer 03",2014-047630,SPM005718,"Sunira bicolorago","Bicolored Sallow",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47253,"Jim Durbin Drawer 155",2014-047631,SPM005719,"Sunira bicolorago","Bicolored Sallow",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47254,"Frank Olsen Drawer 03",2014-047632,SPM005720,"Sunira bicolorago","Bicolored Sallow",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47395,"Frank Olsen Drawer 02",2014-047773,SPM032900,"Sympistis chionanthi-forbesi","Sallow Moth",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49158,"Frank Olsen Drawer 08",2014-049536,SPM032644,"Xestia smithii","Smith's Dart Moth",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49159,"Frank Olsen Drawer 08",2014-049537,SPM032645,"Xestia smithii","Smith's Dart Moth",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49162,"Frank Olsen Drawer 08",2014-049540,SPM032961,"Xestia smithii","Smith's Dart Moth",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49163,"Frank Olsen Drawer 08",2014-049541,SPM032962,"Xestia smithii","Smith's Dart Moth",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135448,"Frank Olsen Drawer 06",2015-026042,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135449,"Frank Olsen Drawer 06",2015-026043,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135450,,2015-026044,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
232764,,2019-007477,,"Noctua pronuba","Large Yellow Underwing",Iowa,Dubuque,2019-06-22,,Dubuque,42.4988305,-90.6596822,"Amethyst Barron",adult,,Photograph,1,,,,,,,,,
273126,"Frank Olsen Drawer 37",2020-000692,,"Autographa precationis","The Common Looper Moth",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
308739,"Jim Durbin Drawer 147",2022-000013,,"Oligia obtusa",None,Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.61617,-91.113377,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
