ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
69001,,2014-069608,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
150534,,2016-015279,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1995-06-30,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150535,,2016-015280,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Muscatine,1995-06-30,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150545,,2016-015290,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1997-06-08,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152162,,2016-016907,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,1994-07-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ponds
152163,,2016-016908,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,1995-07-25,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152164,,2016-016909,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,1995-09-05,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152169,,2016-016914,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1994-07-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ponds
152170,,2016-016915,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1995-07-25,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152171,,2016-016916,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1995-09-05,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152216,,2016-016961,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,1994-06-19,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152218,,2016-016963,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1994-06-19,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152227,,2016-016972,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,1996-07-26,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152229,,2016-016974,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1996-07-26,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153152,,2016-017897,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1995-06-30,,"Gedney Lake Area",41.402841,-91.307179,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156046,,2016-020791,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1999-08-22,,"Gedney Lake Area",41.406209,-91.304681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158287,,2016-023032,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,1995-09-05,,"Musser Park",41.406907,-91.061234,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158289,,2016-023034,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1995-09-05,,"Musser Park",41.406778,-91.061191,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
159122,,2016-023867,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,1999-06-22,,"Pike Run Wildlife Area",41.491591,-91.213391,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159124,,2016-023869,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1999-06-22,,"Pike Run Wildlife Area",41.491591,-91.213391,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159255,,2016-024000,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1995-07-25,,"Wildcat Den State Park",41.472177,-90.879462,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
160153,,2016-024898,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1997-05-15,,"Ponds & Sloughs along G28-x",41.417595,-91.116823,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160496,,2016-025241,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1996-06-14,,"Fairport State Fish Hatchery",41.438283,-90.89781,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161174,,2016-025919,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,1998-08-18,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit - deep"
161789,,2016-026534,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,1999-06-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161791,,2016-026536,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1999-06-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161792,,2016-026537,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Muscatine,1999-06-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162498,,2016-027243,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1999-08-22,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream -- good bottom 
"
164047,,2016-028792,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1998-07-05,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream in roadside ditch 1-3 ft wide"
164048,,2016-028793,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1998-07-05,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream in roadside ditch 1-3 ft wide"
164162,,2016-028907,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,1995-09-05,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-sandy bottom"
164299,,2016-029044,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,2000-08-27,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164300,,2016-029045,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,2001-09-11,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164543,,2016-029288,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1998-05-22,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"TNC area ephemeral ponds"
214959,,2018-013115,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,45,,,,,,,,,
214960,,2018-013116,,"Libellula incesta","Slaty Skimmer",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214961,,2018-013117,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,12,,,,,,,,,
225407,,2019-000343,,"Libellula incesta","Slaty Skimmer",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.4581,-91.2686,"Mark Brown",adult,,Photograph,1,,,,,,,,,
292243,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,1970-08-03,,"W of Muscatine along 231st St",41.417,-91.113,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292245,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1970-08-03,,"W of Muscatine along 231st St",41.417,-91.113,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293296,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.45181,-91.26744,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
309499,,,,"Libellula semifasciata","Painted Skimmer",Iowa,Muscatine,2022-05-09,12:47:27,"Red Cedar Wildlife Area",41.453345,-91.275958,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"My Seek app IDs it as a Painted Skimmer."
309843,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Muscatine,2022-06-09,10:57:30,"Corriell Nature Preserve",41.52256,-91.163486,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"This 200 acre property was recently donated to the Bur Oak Land Trust.  "
333748,,,,"Libellula semifasciata","Painted Skimmer",Iowa,Muscatine,2023-04-07,17:09:54,"Red Cedar Wildlife Area",41.455214,-91.272777,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"This is in the same general area where I found a Painted Skimmer last April."
334788,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,2023-06-10,,"Big Sand Mound Prairie Preserve, Muscatine County",41.34133,-91.086275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334789,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,2023-06-10,,"Big Sand Mound Prairie Preserve, Muscatine County",41.34133,-91.086275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
337320,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,2023-07-10,11:50:06,"Shield Prairie Area",41.47862833,-91.12451194,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366795,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,2024-06-11,09:03:22,"Big Sand Mound Prairie Preserve, Muscatine County",41.342006666667,-91.086951666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366840,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,2024-06-11,10:23:17,"Big Sand Mound Prairie Preserve, Muscatine County",41.341382222222,-91.085873888889,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366856,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,2024-06-11,10:51:10,"Big Sand Mound Prairie Preserve, Muscatine County",41.341467468333,-91.08557493,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
