ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4894,,2014-005175,,"Pieris rapae","Cabbage White",Iowa,Guthrie,1950-07-20,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
60784,,2014-061385,,"Pieris rapae","Cabbage White",Iowa,Guthrie,2008-07-19,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
65775,,2014-066377,,"Pieris rapae","Cabbage White",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109585,,2015-000141,,"Pieris rapae","Cabbage White",Iowa,Guthrie,2014-07-29,10:25-10:55AM,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,1,70,,,1,335,,"50% Clear",,"In bloom:  many white prairie clover, blazing star, many rattlesnake master, purple prairie clover, blue vervain, many bergamot, rough blazing star, flowering spurge, culver?s root, tick trefoil, goldenrod, catnip, leadplant still going, ironweed, butterfly weed, partridge pea.  Also found good supply of dropseed.  "
110123,,2015-000679,,"Pieris rapae","Cabbage White",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.827308,-94.645426,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110133,,2015-000689,,"Pieris rapae","Cabbage White",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.830142,-94.633482,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110143,,2015-000699,,"Pieris rapae","Cabbage White",Iowa,Guthrie,2014-07-30,,"Whiterock Conservancy",41.813705,-94.63613,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
121978,,2015-012539,,"Pieris rapae","Cabbage White",Iowa,Guthrie,2002-07-15,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Stephanie Shepherd",adult,Sighting,Sighting,1,84.2,,,4,,,"0 %cloud cover",,
121989,,2015-012550,,"Pieris rapae","Cabbage White",Iowa,Guthrie,2002-07-15,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Jessica Davis",adult,Sighting,Sighting,3,86,,,5,,,"0 %cloud cover",,
275844,,,,"Pieris rapae","Cabbage White",Iowa,Guthrie,2020-06-27,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275852,,,,"Pieris rapae","Cabbage White",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301019,,,,"Pieris rapae","Cabbage White",Iowa,Guthrie,2021-08-28,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346586,,,,"Pieris rapae","Cabbage White",Iowa,Guthrie,2023-06-18,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346592,,,,"Pieris rapae","Cabbage White",Iowa,Guthrie,2023-06-18,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Sighting,22,,,,,,,,,
