ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72500,,2014-073108,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72536,,2014-073144,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Florida,Manatee,2012-01-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181584,,2016-046220,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Florida,Manatee,2015-02-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
188419,,2017-006380,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Florida,Manatee,2012-02-24,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210022,,2018-008179,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Florida,Manatee,2018-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228193,,2019-002915,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Florida,Manatee,2009-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228220,,2019-002942,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Florida,Manatee,2009-10-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266389,,,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Florida,Manatee,2009-10-22,8:28:46,"Bradenton, 9906-9998 Manatee Avenue West",27.49584993,-82.65019626,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
