ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23204,"Frank Olsen Drawer 53",2014-023549,SPM031785,"Datana drexelii","Drexel's Datana Moth",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34524,"Frank Olsen Drawer 52",2014-034897,SPM008272,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37248,"Frank Olsen Drawer 53",2014-037622,SPM007413,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37797,"Frank Olsen Drawer 57",2014-038171,SPM007655,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
65384,"Jim Durbin Drawer 102",2014-065985,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.63888889,-92.75416667,"Tom Jantscher",adult,Sighting,Pinned,1,,,,,,,,,
65397,"Jim Durbin Drawer 102",2014-065998,,"Ianassa lignicolor","White-streaked Prominent Moth",Iowa,Appanoose,2014-08-16,"Temp 70-68 Degrees, 90% cloudy, calm, wet","Sedan Bottoms Wildlife Management Area",40.65027778,-92.77055556,"Tom Jantscher",adult,Sighting,Pinned,1,,,,,,,,,
65398,"Jim Durbin Drawer 096",2014-065999,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Appanoose,2014-08-16,"Temp 70-68 Degrees, 90% cloudy, calm, wet","Sedan Bottoms Wildlife Management Area",40.65027778,-92.77055556,"Tom Jantscher",adult,Sighting,Pinned,1,,,,,,,,,
65399,"Jim Durbin Drawer 102",2014-066000,,"Ianassa lignicolor","White-streaked Prominent Moth",Iowa,Appanoose,2014-08-16,"Temp 70-68 Degrees, 90% cloudy, calm, wet","Sedan Bottoms Wildlife Management Area",40.65027778,-92.77055556,"Tom Jantscher",adult,Sighting,Pinned,1,,,,,,,,,
65400,"Jim Durbin Drawer 102",2014-066001,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Appanoose,2014-08-16,"Temp 70-68 Degrees, 90% cloudy, calm, wet","Sedan Bottoms Wildlife Management Area",40.65027778,-92.77055556,"Tom Jantscher",adult,Sighting,Pinned,1,,,,,,,,,
65417,"Jim Durbin Drawer 094",2014-066018,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.65027778,-92.77055556,"Tom Jantscher",adult,Sighting,Pinned,1,,,,,,,,,
108424,,2014-109171,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78305556,"Tom Jantscher",adult,Sighting,Photograph,1,69,80,,2,45,," 90% cloud cover",,"Edge of path along ridge through hilly mature upland woods"
108448,,2014-109195,,"Ianassa lignicolor","White-streaked Prominent Moth",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78305556,"Tom Jantscher",adult,Sighting,Photograph,1,69,80,,2,45,," 90% cloud cover",,"Edge of path along ridge through hilly mature upland woods"
108462,,2014-109209,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
108465,,2014-109212,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
108473,,2014-109220,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
108476,,2014-109223,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
108486,,2014-109233,,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
108500,,2014-109247,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6388889,-92.7541667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Along draw between ridges in mature upland woods overlooking broad Chariton River valley"
108503,,2014-109250,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6388889,-92.7541667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Along draw between ridges in mature upland woods overlooking broad Chariton River valley"
108504,,2014-109251,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6388889,-92.7541667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Along draw between ridges in mature upland woods overlooking broad Chariton River valley"
110419,,2015-000975,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Appanoose,2014-08-24,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
132963,"Frank Olsen Drawer 53",2015-023557,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Appanoose,2015-08-07,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132965,"Frank Olsen Drawer 53",2015-023559,,"Paraeschra georgica","Georgian Prominent",Iowa,Appanoose,2015-08-07,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
194957,,2017-012921,,"Paraeschra georgica","Georgian Prominent",Iowa,Appanoose,2015-05-25,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194985,,2017-012949,,"Furcula borealis","White Furcula Moth",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194995,,2017-012959,,"Furcula cinerea","Gray Furcula Moth",Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195027,,2017-012991,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195028,,2017-012992,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195033,,2017-012997,,"Paraeschra georgica","Georgian Prominent",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195034,,2017-012998,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195043,,2017-013007,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Appanoose,2017-07-03,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195047,,2017-013011,,"Paraeschra georgica","Georgian Prominent",Iowa,Appanoose,2017-07-10,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195070,,2017-013034,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Appanoose,2017-08-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195071,,2017-013035,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Appanoose,2017-08-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195079,,2017-013043,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Appanoose,2016-05-29,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195148,,2017-013112,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Appanoose,2016-05-29,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195149,,2017-013113,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Appanoose,2016-05-29,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195150,,2017-013114,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Appanoose,2016-05-29,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195152,,2017-013116,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Appanoose,2017-05-28,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195162,,2017-013126,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Appanoose,2017-07-02,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224469,,2018-022604,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Appanoose,2018-05-26,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224475,,2018-022611,,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Appanoose,2018-05-26,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224483,,2018-022619,,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Appanoose,2018-05-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224484,,2018-022620,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Appanoose,2018-05-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224488,,2018-022625,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Appanoose,2018-06-16,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224493,,2018-022630,,"Misogada unicolor","Drab Prominent Moth",Iowa,Appanoose,2018-06-16,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224496,,2018-022633,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Appanoose,2018-06-23,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224497,,2018-022634,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Appanoose,2018-06-23,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224498,,2018-022635,,"Paraeschra georgica","Georgian Prominent",Iowa,Appanoose,2018-06-23,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224501,,2018-022638,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Appanoose,2018-06-23,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224506,,2018-022643,,"Macrurocampa marthesia","Mottled Prominent Moth",Iowa,Appanoose,2018-06-24,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224510,,2018-022647,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Appanoose,2018-06-24,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224512,,2018-022649,,"Datana angusii","Angus's Datana Moth",Iowa,Appanoose,2018-06-24,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224515,,2018-022652,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Appanoose,2018-06-24,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224540,,2018-022679,,"Furcula occidentalis","Double-lined Furcula Moth",Iowa,Appanoose,2018-08-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224550,,2018-022689,,"Paraeschra georgica","Georgian Prominent",Iowa,Appanoose,2018-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224561,,2018-022701,,"Datana angusii","Angus's Datana Moth",Iowa,Appanoose,2018-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224566,,2018-022707,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Appanoose,2018-08-11,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224573,,2018-022714,,"Symmerista leucitys","Orange-humped Mapleworm Moth",Iowa,Appanoose,2018-08-11,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224575,,2018-022716,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Appanoose,2018-08-11,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224579,,2018-022720,,"Paraeschra georgica","Georgian Prominent",Iowa,Appanoose,2018-08-11,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224581,,2018-022722,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Appanoose,2018-08-11,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
