ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4675,,2014-004956,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,1950-09-07,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
139283,,2016-003841,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2007-09-05,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,2,77,,,,,,Clear,,A
139482,,2016-004045,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2014-06-24,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Partly Cloudy",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139495,,2016-004058,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2014-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139523,,2016-004086,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2015-07-26,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,81,,,,,,"Partly Cloudy",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139531,,2016-004094,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2015-08-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,84,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139926,,2016-004496,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2015-09-21,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,4,72,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Urban Garden"
188648,,2017-006609,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2016-06-23,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,Clear,,
188663,,2017-006624,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2016-07-07,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
188675,,2017-006636,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2016-08-05,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
258559,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2019-05-26,13:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,Clear,,
258570,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2018-07-07,12:00,"Carr Park",42.039862,-93.601937,IBSN,adult,Sighting,Sighting,2,85,,,"Moderately Windy",,,Clear,,
258590,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2017-07-13,13:41,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Clear",,
258591,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2017-07-16,11:12,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,85,,,Calm,,,Clear,,
258592,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2018-08-02,13:10,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
258593,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2019-07-03,11:05,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,82,,,Calm,,,"Partly Cloudy",,
258594,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2019-07-07,11:39,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Partly Cloudy",,
258612,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2018-07-05,10:10,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,4,81,,,"Moderately Windy",,,"Mostly Clear",,
258613,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2019-07-07,12:15,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,"Partly Cloudy",,
258614,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2019-07-29,12:30,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,3,74,,,"Relatively Still",,,Clear,,
258616,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2018-09-13,14:30,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Partly Cloudy",,
258617,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2019-07-01,14:20,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,1,89,,,"Relatively Still",,,"Partly Cloudy",,
258618,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2019-08-27,11:28,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,3,71,,,"Moderately Windy",,,Clear,,
258619,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2019-09-19,14:05,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,4,77,,,"Moderately Windy",,,"Mostly Cloudy",,
258620,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2019-09-25,14:35,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,2,77,,,Windy,,,"Mostly Cloudy",,
258621,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2019-06-23,10:51,"Mustard Seed Community Farm",42.157084,-93.739256,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,"Partly Cloudy",,
258622,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2019-06-28,10:01,"Mustard Seed Community Farm",42.157084,-93.739256,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
258623,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2019-07-05,10:18,"Mustard Seed Community Farm",42.157084,-93.739256,IBSN,adult,Sighting,Sighting,5,82,,,"Moderately Windy",,,Overcast,,
258624,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2019-07-06,13:00,"Mustard Seed Community Farm",42.157084,-93.739256,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Partly Cloudy",,
258665,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2018-09-13,12:06,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,21,,,"Moderately Windy",,,"Partly Cloudy",,
285219,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2020-07-02,,"Ada Hayden Heritage Park",42.07222,-93.626379,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Mostly Clear",,
285220,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2020-07-02,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,"Mostly Cloudy",,
285221,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2020-07-06,,"Ada Hayden Heritage Park",42.07222,-93.626379,IBSN,adult,Sighting,Sighting,5,80,,,"Relatively Still",,,"Mostly Clear",,
285228,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2020-07-19,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Mostly Clear",,
285233,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2020-08-01,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
285234,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2020-08-03,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,4,72,,,"Moderately Windy",,,"Mostly Clear",,
285244,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2020-08-18,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Mostly Clear",,
285246,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2020-08-20,,"Green Hills Retirement Community",42.001889,-93.648548,IBSN,adult,Sighting,Sighting,11,75,,,"Relatively Still",,,"Mostly Clear",,
285252,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2020-09-05,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,86,,,Calm,,,Clear,,
285257,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2020-10-06,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,7,77,,,"Moderately Windy",,,Clear,,
305320,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2021-06-27,13:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,80,,,,,,"Partly Cloudy",,
305321,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2021-07-18,13:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,
305331,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2021-06-21,14:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,70,,,,,,"Mostly Clear",,
305332,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2021-07-09,14:00,"Ada Hayden Heritage Park",42.07214,-93.625959,IBSN,adult,Sighting,Sighting,3,76,,,,,,Overcast,,
305349,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2021-07-01,11:00,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,3,75,,,,,,"Mostly Clear",,
305351,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2021-07-18,11:30,"Ada Hayden Heritage Park",42.07214,-93.625959,IBSN,adult,Sighting,Sighting,11,82,,,,,,"Mostly Clear",,
305353,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2021-06-27,11:33,"Ada Hayden Heritage Park",42.07214,-93.625959,IBSN,adult,Sighting,Sighting,4,78,,,,,,"Mostly Cloudy",,
305356,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2021-06-20,12:23,"Ada Hayden Heritage Park",42.07214,-93.625959,IBSN,adult,Sighting,Sighting,4,81,,,,,,"Mostly Clear",,
305359,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2021-09-01,12:50,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,
329222,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2022-06-26,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,70,,,"Moderately Windy",,,Clear,,
329223,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2022-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,Clear,,
329224,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2022-07-17,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
329258,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2022-07-09,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
329259,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2022-08-09,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
329260,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2022-08-26,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Partly Cloudy",,
329261,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2022-07-17,,"Moore Park",42.011786,-93.640344,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
361369,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,2023-07-29,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
