ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144857,,2016-009479,,"Chrysopilus modestus",None,Iowa,Johnson,2014-07-06,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144890,,2016-009512,,"Chrysopilus modestus",None,Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182265,,2017-000226,,"Chrysopilus modestus",None,Iowa,Johnson,2014-07-06,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186100,,2017-004061,,"Chrysopilus modestus",None,Iowa,Johnson,2014-07-06,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
193956,,2017-011922,,"Chrysopilus modestus",None,Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
267526,,,,"Chrysopilus modestus",None,Iowa,Linn,2020-06-23,13:59:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268915,,,,"Chrysopilus modestus",None,Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
277922,,,,"Chrysopilus modestus",None,Iowa,Johnson,2020-06-24,,"Sugar Bottom Recreational Area",41.763393,-91.56136,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
311818,,,,"Chrysopilus modestus",None,Iowa,Linn,2022-07-12,22:44:53,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312226,,,,"Chrysopilus modestus",None,Iowa,Linn,2022-07-18,21:22:40,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312484,,,,"Chrysopilus modestus",None,Iowa,Johnson,2022-07-23,20:57:26,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
320109,,,,"Chrysopilus modestus",None,Iowa,Allamakee,2022-07-09,,"Yellow River State Forest",43.171905,-91.245009,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331888,,,,"Chrysopilus modestus",None,Iowa,Johnson,2022-08-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342764,,,,"Chrysopilus modestus",None,Iowa,Webster,2023-07-01,,"Brushy Creek State Recreation Area",42.387084,-93.97563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347363,,,,"Chrysopilus modestus",None,Iowa,Lee,2023-07-16,11:08:42,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
