ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137864,,2016-002408,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Johnson,2010-07-14,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181440,,2016-046365,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Johnson,2016-07-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181486,,2016-046552,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Johnson,2016-07-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235867,,,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Johnson,2019-07-29,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
270204,,,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Johnson,2020-07-24,6:09:13,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296433,,,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Johnson,2021-08-28,6:10:40,"MacBride Nature Recreation Area",41.786802,-91.567588,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333379,,,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Johnson,2022-08-06,06:21:27,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333401,,,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Johnson,2022-08-04,06:42:02,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
