ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4619,,2014-004900,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
40329,"Jim Durbin Drawer 026",2014-040706,SPM003806,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2005-04-17,,Collins,41.89893,-93.30775,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
59144,,2014-059526,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2006-06-29,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
59145,,2014-059527,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2006-06-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
59146,,2014-059528,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2006-07-28,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59147,,2014-059529,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2004-06-13,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59148,,2014-059530,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2013-09-01,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59149,,2014-059531,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2006-08-27,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59150,,2014-059532,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2006-08-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
59151,,2014-059533,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2006-08-16,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
59152,,2014-059534,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2006-09-06,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
59153,,2014-059535,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2006-05-26,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
134968,,2015-025562,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2005-08-27,,"Moore Memorial Park",42.044794,-93.650918,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"Large patch of prairie grasses"
134973,,2015-025567,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2007-07-29,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
134974,,2015-025568,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2005-08-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
135030,,2015-025624,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2008-07-13,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
135059,,2015-025653,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2009-07-11,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"native prairie"
135070,,2015-025664,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2008-07-13,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"native prairie"
135091,,2015-025685,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2009-07-11,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
135107,,2015-025701,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2009-07-18,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"native prairie"
135151,,2015-025745,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2008-08-09,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"native prairie"
135187,,2015-025781,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2008-08-30,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"native prairie"
135209,,2015-025803,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2008-08-30,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"stream/semi-open woods"
135229,,2015-025823,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2008-09-01,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
135243,,2015-025837,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2009-08-22,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"native prairie"
135246,,2015-025840,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2009-09-05,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"native prairie"
138541,,2016-003087,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2014-06-13,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Partly Cloudy",,
138560,,2016-003106,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2014-06-20,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Mostly Clear",,
138608,,2016-003154,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2014-07-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Partly Cloudy",,
138647,,2016-003193,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2014-07-22,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Partly Cloudy",,
138722,,2016-003268,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2014-08-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,
138731,,2016-003277,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2014-08-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,73,,,,,,"Partly Cloudy",,
138759,,2016-003305,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2014-08-17,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,84,,,,,,Clear,,
138770,,2016-003316,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2014-08-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Mostly Clear",,
138826,,2016-003372,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2015-06-22,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,
138901,,2016-003447,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2015-07-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Partly Cloudy",,
138958,,2016-003504,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2015-08-31,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,
138965,,2016-003511,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2015-09-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,79,,,,,,Clear,,
139019,,2016-003566,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2007-08-19,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,"Prairie,Woodland,Savannah ,Reclaimed Prairie,Prairie Edge"
139255,,2016-003810,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2007-07-03,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,A
139268,,2016-003824,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2007-07-14,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,A
139412,,2016-003975,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2012-06-05,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Cloudy",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139522,,2016-004085,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2015-07-26,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Partly Cloudy",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139608,,2016-004175,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2007-06-15,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,81,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139617,,2016-004184,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2007-07-02,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139627,,2016-004195,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2007-07-19,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139647,,2016-004216,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2007-08-09,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Urban Garden"
139654,,2016-004223,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2007-08-28,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,91,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139669,,2016-004238,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2008-07-26,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139685,,2016-004255,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2008-08-23,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139692,,2016-004262,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2008-08-29,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,4,75,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139743,,2016-004313,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2010-06-29,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139772,,2016-004342,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2010-08-07,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139861,,2016-004431,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2014-06-12,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139913,,2016-004483,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2015-08-14,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
140121,,2016-004694,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2014-07-17,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,"Urban Landscape,Roadside "
140446,,2016-005023,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2014-06-24,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Partly Cloudy",,"Prairie,Edge/Upland Forest"
140453,,2016-005030,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2014-07-03,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,prairie/meadow
140462,,2016-005039,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2014-07-10,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,"Prairie,Edge/Upland Forest"
140485,,2016-005062,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2014-08-09,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Partly Cloudy",,"Prairie,,prairie/meadow,woodland"
140524,,2016-005101,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2015-08-04,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Cloudy",,"Prairie,Woodland/Woodland Edge"
140616,,2016-005193,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2010-07-25,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Grass,Prairie"
140623,,2016-005200,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2010-08-06,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,"Grass,Prairie"
140638,,2016-005215,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2010-08-22,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,87,,,,,,"Mostly Clear",,"Grass,Prairie"
141048,,2016-005629,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2006-08-18,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141259,,2016-005844,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2007-07-31,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141359,,2016-005945,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2007-09-12,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,68,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141672,,2016-006266,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2010-08-13,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141815,,2016-006412,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2012-06-20,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141997,,2016-006600,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2013-08-16,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,75,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142026,,2016-006629,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2013-09-27,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142057,,2016-006661,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2014-06-26,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142146,,2016-006750,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2014-09-16,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,66,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
188590,,2017-006551,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-09-01,,"Green Hills Retirement Community",42.001942,-93.647655,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Cloudy",,
188665,,2017-006626,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-07-07,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
188824,,2017-006785,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-05-05,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,62,,,Calm,,,Clear,,
188840,,2017-006801,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-05-19,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,68,,,"Relatively Still",,,"Partly Cloudy",,
188851,,2017-006812,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-05-20,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,69,,,"Relatively Still",,,"Partly Cloudy",,
188862,,2017-006823,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-06-02,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
188885,,2017-006846,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-06-16,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
188893,,2017-006854,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-06-19,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,89,,,"Moderately Windy",,,Clear,,
188904,,2017-006865,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-06-27,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,88,,,Calm,,,"Mostly Clear",,
188920,,2017-006881,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-06-30,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,7,78,,,Calm,,,"Partly Cloudy",,
188932,,2017-006893,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-07-01,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,5,78,,,"Relatively Still",,,"Mostly Clear",,
188942,,2017-006903,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-07-14,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,81,,,"Moderately Windy",,,"Mostly Clear",,
188957,,2017-006918,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-07-13,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Partly Cloudy",,
188967,,2017-006928,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-07-17,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Cloudy",,
188974,,2017-006935,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-07-26,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Mostly Clear",,
188984,,2017-006945,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-08-01,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Partly Cloudy",,
189005,,2017-006966,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-08-06,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Partly Cloudy",,
189016,,2017-006977,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-08-08,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
189033,,2017-006994,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-08-13,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,81,,,"Relatively Still",,,"Mostly Clear",,
189042,,2017-007003,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-08-14,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Partly Cloudy",,
189058,,2017-007019,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-08-16,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,6,83,,,"Moderately Windy",,,"Mostly Cloudy",,
189071,,2017-007032,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-08-21,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Partly Cloudy",,
189081,,2017-007042,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-08-28,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,4,79,,,"Relatively Still",,,"Mostly Clear",,
189093,,2017-007054,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-08-29,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,4,83,,,"Relatively Still",,,"Mostly Cloudy",,
189103,,2017-007064,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-09-01,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,73,,,"Relatively Still",,,Clear,,
189114,,2017-007075,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-09-03,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Partly Cloudy",,
189127,,2017-007088,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-09-08,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,76,,,"Relatively Still",,,"Mostly Clear",,
189152,,2017-007113,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-09-15,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,82,,,Windy,,,"Partly Cloudy",,
189165,,2017-007126,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-09-17,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,69,,,"Relatively Still",,,"Partly Cloudy",,
189182,,2017-007143,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-09-20,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,87,,,Windy,,,Clear,,
189277,,2017-007238,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-07-14,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
189288,,2017-007249,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-08-04,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
189298,,2017-007259,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-08-05,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,Clear,,
189510,,2017-007471,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-07-05,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
190241,,2017-008202,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-06-14,,"Jennett Heritage Area",41.950832,-93.456793,"IBSN ",adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Cloudy",,
190250,,2017-008211,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-06-24,,"Jennett Heritage Area",41.950832,-93.456793,"IBSN ",adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
190256,,2017-008217,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-06-27,,"Jennett Heritage Area",41.950832,-93.456793,"IBSN ",adult,Sighting,Sighting,2,83,,,"Relatively Still",,,Clear,,
190549,,2017-008510,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2016-06-09,,"Harmison Neighborhood",42.008366,-93.693462,"IBSN ",adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Hazy,,
199426,,2017-017453,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-07-23,,"Jennett Heritage Area",41.950832,-93.45679,"Frank Olsen",adult,Sighting,Sighting,2,84,,,8,300,," sunny",,
229234,,2019-003947,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2012-05-28,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229235,,2019-003948,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2012-05-28,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229249,,2019-003962,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2010-06-08,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,