ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4264,,2014-004545,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,1950-09-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9080,,2014-009361,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2012-06-10,,"Ciha Fen Wildlife Preserve",41.8297222,-91.3847222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9081,,2014-009362,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2012-06-10,,"Ciha Fen Wildlife Preserve",41.8297222,-91.3836111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
37318,"Jim Durbin Drawer 030",2014-037692,SPM001903,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2001-05-21,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Pinned,4,,,,,,,,,
116313,,2015-006871,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2007-08-26,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116314,,2015-006872,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,1999-08-08,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116315,,2015-006873,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,1999-07-24,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
116316,,2015-006874,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2001-08-28,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
116317,,2015-006875,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,1998-08-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116318,,2015-006876,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,1999-07-04,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116319,,2015-006877,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2000-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
116320,,2015-006878,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2000-08-26,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116321,,2015-006879,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2000-09-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116322,,2015-006880,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2000-09-17,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116323,,2015-006881,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2001-06-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116324,,2015-006882,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2001-07-17,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
116325,,2015-006883,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2001-08-02,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
116326,,2015-006884,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2001-08-21,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116327,,2015-006885,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2001-09-03,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
116328,,2015-006886,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2001-09-30,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116329,,2015-006887,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2001-10-03,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116330,,2015-006888,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2003-09-28,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116331,,2015-006889,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2004-07-13,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116332,,2015-006890,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2006-08-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116333,,2015-006891,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2007-08-26,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
116334,,2015-006892,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2010-08-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116335,,2015-006893,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2012-05-12,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116336,,2015-006894,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2012-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,96,,,,,,,,,
116337,,2015-006895,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2013-07-20,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116338,,2015-006896,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2000-09-10,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
116339,,2015-006897,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2003-08-09,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116340,,2015-006898,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2012-07-15,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116341,,2015-006899,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2010-07-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116345,,2015-006903,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2000-07-22,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
116346,,2015-006904,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2001-07-21,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,23,,,,,,,,,
144028,,2016-008204,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2010-09-26,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
172423,,2016-037168,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2016-07-23,,Coralville,41.689921,-91.592403,"Mark Brown",adult,Sighting,Sighting,6,,,,,,,,,
181830,,2016-046559,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2016-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
184105,,2017-002066,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2016-08-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
202961,,2018-001221,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2017-07-15,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202962,,2018-001254,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2017-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
202963,,2018-001272,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2017-09-17,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
228778,,2019-003500,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2018-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
238447,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2019-09-13,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
246206,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2012-07-27,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0930-1040, mostly sunny, 75-80, 0-10"
246215,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2012-08-11,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1030-1140, mostly sunny, 69-73, 0-7"
248911,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2019-07-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
248986,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2019-08-04,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
249029,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2019-08-18,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
257567,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2019-07-11,15:40,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
257568,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2019-07-23,14:55,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Mostly Clear",,
257569,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2019-09-20,12:40,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
274734,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2020-09-26,9:45:48,"Cedar River Crossing Conservation Area",41.83973324,-91.39771529,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
284783,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2020-09-07,,"Waterworks Prairie Park, Iowa City",41.688035,-91.548556,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
296066,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2021-10-14,10:14:20,"Terry Trueblood Recreation Area",41.624314,-91.532675,"Mark Madsen",adult,Sighting,Photograph,10,,,,,,,,,"Many individuals around the park."
298061,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2021-10-09,9:11:49,"Hawkeye Willdlife Management Area",41.77530209,-91.6579428,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
304920,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2021-09-27,12:00,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,
308450,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2021-07-25,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
308585,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2021-08-07,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331727,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2022-09-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
341606,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2023-09-29,11:05:11,"Terry Trueblood Recreation Area",41.626385,-91.532703,"Mark Madsen",adult,Sighting,Photograph,22,,,,,,,,,
348951,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2023-10-08,12:37:09,"Sugar Bottom Recreational Area",41.762768066667,-91.562288568333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348980,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2023-10-04,13:07:15,"Hawkeye Willdlife Management Area",41.810059588333,-91.694472416667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349645,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2023-08-19,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349833,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2023-08-20,,"Hawkeye Willdlife Management Area",41.78204,-91.662719,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
359317,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2021-10-19,,"Junction of 400th St SE and Aaron Dr ",41.642,-91.435,"Lindsey Parrott",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359542,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2024-04-25,14:31:37,"Ciha Fen Wildlife Preserve",41.829436,-91.381411,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
361312,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2023-09-25,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
364623,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2023-09-18,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
364629,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2023-10-03,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
364630,,,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,2023-10-16,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
