ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
309389,,,,"Eristalis dimidiata",None,Iowa,Muscatine,2022-04-21,9:34:04,"Red Cedar Wildlife Area",41.453996,-91.268965,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
314609,,,,"Helophilus fasciatus",None,Iowa,Muscatine,2022-04-24,,"Red Cedar Wildlife Area",41.447358,-91.271832,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
366802,,,,"Eristalis transversa","Transverse Flower Fly",Iowa,Muscatine,2024-06-11,09:13:07,"Big Sand Mound Prairie Preserve, Muscatine County",41.341805,-91.086297333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366809,,,,"Eristalis transversa","Transverse Flower Fly",Iowa,Muscatine,2024-06-11,09:26:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.341385,-91.087143333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366810,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Muscatine,2024-06-11,09:26:09,"Big Sand Mound Prairie Preserve, Muscatine County",41.341385,-91.08715,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366812,,,,"Eristalis transversa","Transverse Flower Fly",Iowa,Muscatine,2024-06-11,09:26:45,"Big Sand Mound Prairie Preserve, Muscatine County",41.341381666667,-91.08715,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366814,,,,"Eristalis tenax","Common Drone Fly",Iowa,Muscatine,2024-06-11,09:26:45,"Big Sand Mound Prairie Preserve, Muscatine County",41.341381666667,-91.08715,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366815,,,,"Eristalis transversa","Transverse Flower Fly",Iowa,Muscatine,2024-06-11,09:26:46,"Big Sand Mound Prairie Preserve, Muscatine County",41.341381666667,-91.087158333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366849,,,,"Eristalis transversa","Transverse Flower Fly",Iowa,Muscatine,2024-06-11,10:34:36,"Big Sand Mound Prairie Preserve, Muscatine County",41.341006666667,-91.086181666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366854,,,,"Sphaerophoria contigua",None,Iowa,Muscatine,2024-06-11,10:47:35,"Big Sand Mound Prairie Preserve, Muscatine County",41.34142969697,-91.085673181818,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
