ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
201411,,2017-019340,,"Alydus eurinus",None,Iowa,Linn,2017-10-19,,"Pleasant Creek State Recreation Area, Linn County",42.120112,-91.828981,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201416,,2017-019345,,"Alydus eurinus",None,Iowa,Linn,2017-10-19,,"Pleasant Creek State Recreation Area, Linn County",42.120112,-91.828981,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201418,,2017-019347,,"Alydus eurinus",None,Iowa,Linn,2017-10-19,,"Pleasant Creek State Recreation Area, Linn County",42.120112,-91.828981,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
277965,,,,"Alydus eurinus",None,Iowa,Johnson,2020-06-28,,"F. W. Kent Park",41.735646,-91.722956,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
301374,,,,"Alydus eurinus",None,Iowa,Decatur,2021-10-02,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
319959,,,,"Alydus eurinus",None,Iowa,"Cerro Gordo",2022-09-18,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344584,,,,"Alydus eurinus",None,Iowa,Lee,2023-06-24,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344935,,,,"Alydus eurinus",None,Iowa,Mills,2023-09-16,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344979,,,,"Alydus eurinus",None,Iowa,Marion,2023-09-30,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345009,,,,"Alydus eurinus",None,Iowa,Appanoose,2023-10-08,,"Lake Rathbun - Rolling Cove Park",40.850346,-92.978991,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
