ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4348,,2014-004629,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
134964,,2015-025558,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2009-05-30,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
135056,,2015-025650,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2009-07-11,,"Peterson Pits Recreation Area",42.091225,-93.595474,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"ponds/semi-open woods"
135083,,2015-025677,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2009-07-11,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"native prairie"
135105,,2015-025699,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2009-07-11,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"Group of willows"
138558,,2016-003104,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2014-06-20,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Mostly Clear",,
138570,,2016-003116,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2014-06-24,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Partly Cloudy",,
138576,,2016-003122,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2014-07-04,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,72,,,,,,Clear,,
138590,,2016-003136,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2014-07-07,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,
138607,,2016-003153,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2014-07-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Partly Cloudy",,
138629,,2016-003175,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2014-07-13,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,79,,,,,,"Mostly Clear",,
138633,,2016-003179,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2014-07-19,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Partly Cloudy",,
139455,,2016-004018,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2013-07-18,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,93,,,,,,"Mostly Clear",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139838,,2016-004408,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2013-07-11,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139867,,2016-004437,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2014-07-06,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Urban Garden"
140098,,2016-004671,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2015-09-04,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,89,,,,,,Clear,,
140541,,2016-005118,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2008-07-01,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Mostly Clear",,"Grass,Prairie"
140545,,2016-005122,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2008-07-07,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,91,,,,,,"Partly Cloudy",,"Grass,Prairie"
140577,,2016-005154,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2009-07-08,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Mostly Cloudy",,"Grass,Prairie"
140694,,2016-005271,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2013-08-17,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Clear",,"Grass,Prairie"
141017,,2016-005598,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2006-08-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,"Not Recorded",,
141121,,2016-005703,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2006-09-14,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141166,,2016-005748,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2006-10-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,1,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141529,,2016-006119,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2009-07-02,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Not Recorded",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141612,,2016-006204,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2010-07-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141724,,2016-006321,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2011-07-13,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141784,,2016-006381,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2012-05-11,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141791,,2016-006388,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2012-05-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141962,,2016-006562,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2013-06-28,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,1,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142052,,2016-006656,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2014-06-26,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
188814,,2017-006775,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2016-04-12,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,57,,,"Moderately Windy",,,"Partly Cloudy",,
229237,,2019-003950,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2013-05-31,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229238,,2019-003951,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2013-05-31,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229328,,2019-004041,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2009-07-15,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
257571,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2017-04-09,14:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Hazy,,
257572,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2017-05-05,12:12,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,"Mostly Clear",,
257573,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2017-06-03,13:05,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,Clear,,
257574,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2019-04-14,15:25,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
257575,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2019-04-24,14:05,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
257587,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2019-07-03,11:05,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,"Partly Cloudy",,
257593,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2019-05-26,10:15,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,5,68,,,Calm,,,Clear,,
257597,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2018-07-07,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,8,75,,,"Relatively Still",,,Clear,,
284786,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2020-04-07,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,Clear,,
284788,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2020-04-08,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,1,63,,,"Relatively Still",,,"Mostly Clear",,
284789,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2020-04-23,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,65,,,"Relatively Still",,,Clear,,
284790,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2020-04-25,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,1,67,,,"Relatively Still",,,"Partly Cloudy",,
284791,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2020-04-30,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,Clear,,
284792,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2020-05-02,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,"Mostly Cloudy",,
284794,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2020-05-03,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Partly Cloudy",,
284796,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2020-05-15,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,66,,,"Relatively Still",,,Clear,,
284797,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2020-05-22,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Partly Cloudy",,
284799,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2020-06-24,,"Jennett Heritage Area",41.950756,-93.456905,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
284801,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2020-08-14,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Cloudy",,
304933,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2021-10-10,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Cloudy",,
304934,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2021-04-05,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,
304935,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2021-06-27,13:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Partly Cloudy",,
304937,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2021-06-27,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,
304941,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2021-06-25,13:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Partly Cloudy",,
304943,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2021-05-31,14:00,"Ada Hayden Heritage Park",42.07214,-93.625959,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Clear",,
304946,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2021-07-09,14:00,"Ada Hayden Heritage Park",42.07214,-93.625959,IBSN,adult,Sighting,Sighting,1,76,,,,,,Overcast,,
304949,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2021-06-20,15:00,"O'Neil Prairie",42.071377,-93.619602,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Cloudy",,
304951,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2021-05-23,16:00,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,
304957,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2021-06-20,12:23,"Ada Hayden Heritage Park",42.07214,-93.625959,IBSN,adult,Sighting,Sighting,4,81,,,,,,"Mostly Clear",,
328848,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2022-04-11,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,61,,,"Relatively Still",,,Clear,,
328849,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2022-06-22,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,Clear,,
328850,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2022-06-27,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
328851,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2022-07-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,77,,,Calm,,,"Mostly Cloudy",,
328852,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2022-07-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,"Not Recorded",,
328856,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2022-07-10,,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Partly Cloudy",,
328860,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2022-07-20,,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
328861,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2022-08-08,,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
328867,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2022-07-18,,"Tedesco Environmental Learning Corridor",41.992121,-93.636348,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
364631,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2023-04-25,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
364635,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2023-05-08,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364643,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2023-06-27,,"Ada Hayden Heritage Park",42.072403,-93.62696,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
