ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136193,,2016-000735,,"Chloealtis conspersa",None,Iowa,Johnson,2015-06-27,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136402,,2016-000944,,"Conocephalus nigropleurum","Black-sided Meadow Katydid",Iowa,Johnson,2015-06-18,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136471,,2016-001013,,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,Johnson,2015-04-05,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137885,,2016-002429,,"Anaxipha exigua","Say's Trig",Iowa,Johnson,2015-09-13,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137886,,2016-002430,,"Anaxipha exigua","Say's Trig",Iowa,Johnson,2015-09-14,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137887,,2016-002431,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Johnson,2015-08-30,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137888,,2016-002432,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Johnson,2015-08-30,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137890,,2016-002434,,"Orchelimum nigripes","Black-legged Meadow Katydid",Iowa,Johnson,2015-08-30,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137891,,2016-002435,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Johnson,2015-08-30,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,fasciatus
137894,,2016-002438,,"Melanoplus scudderi",None,Iowa,Johnson,2014-08-24,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137896,,2016-002440,,"Melanoplus scudderi",None,Iowa,Johnson,2015-08-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137897,,2016-002441,,"Melanoplus scudderi",None,Iowa,Johnson,2015-08-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137899,,2016-002443,,"Chloealtis conspersa",None,Iowa,Johnson,2015-06-27,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137900,,2016-002444,,"Conocephalus nigropleurum","Black-sided Meadow Katydid",Iowa,Johnson,2015-06-18,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137902,,2016-002446,,"Paratettix cucullatus","Hooded Grouse Locust",Iowa,Johnson,2015-04-11,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137903,,2016-002447,,"Tetrix ornata","Ornate Pygmy Grasshopper",Iowa,Johnson,2015-04-15,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137904,,2016-002448,,"Tetrix ornata","Ornate Pygmy Grasshopper",Iowa,Johnson,2015-04-15,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137905,,2016-002449,,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,Johnson,2015-04-15,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137906,,2016-002450,,"Tetrix ornata","Ornate Pygmy Grasshopper",Iowa,Johnson,2014-08-18,,"Along Manitou Trail-x",41.68435,-91.55424,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137907,,2016-002451,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137914,,2016-002458,,"Dichromorpha viridis","Short-winged Green Grasshopper",Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137916,,2016-002460,,"Orphulella speciosa","Slantfaced Pasture Grasshopper",Iowa,Johnson,2013-09-07,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137921,,2016-002465,,"Oecanthus pini",None,Iowa,Johnson,2013-08-28,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137923,,2016-002467,,"Metaleptea brevicornis","Clip-wing Grasshopper",Iowa,Johnson,2012-09-09,,"Wilson's Orchard",41.71972,-91.46083,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137924,,2016-002468,,"Metaleptea brevicornis","Clip-wing Grasshopper",Iowa,Johnson,2012-09-09,,"Wilson's Orchard",41.71972,-91.46083,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137925,,2016-002469,,"Dichromorpha viridis","Short-winged Green Grasshopper",Iowa,Johnson,2012-09-09,,"Crandic Park",41.667625,-91.557398,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137928,,2016-002472,,"Trachyrhachys kiowa",None,Iowa,Johnson,2012-08-19,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137929,,2016-002473,,"Dichromorpha viridis","Short-winged Green Grasshopper",Iowa,Johnson,2012-07-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137936,,2016-002480,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Johnson,2014-05-10,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137937,,2016-002481,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Johnson,2012-03-24,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137939,,2016-002483,,"Orchelimum nigripes","Black-legged Meadow Katydid",Iowa,Johnson,2011-09-19,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137941,,2016-002485,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Johnson,2011-08-25,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137942,,2016-002486,,"Dichromorpha viridis","Short-winged Green Grasshopper",Iowa,Johnson,2011-08-28,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137943,,2016-002487,,"Neocurtilla hexadactyla","Northern Mole Cricket",Iowa,Johnson,2011-08-04,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137945,,2016-002489,,"Conocephalus brevipennis","Short-winged Meadow Katydid",Iowa,Johnson,2010-08-29,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137951,,2016-002495,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Johnson,2010-03-01,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137953,,2016-002497,,"Metrioptera roeselii","Roesel's Katydid",Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137954,,2016-002498,,"Metrioptera roeselii","Roesel's Katydid",Iowa,Johnson,2010-06-26,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137956,,2016-002500,,"Oecanthus fultoni",None,Iowa,Johnson,2009-08-13,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137957,,2016-002501,,"Gryllus pennsylvanicus",None,Iowa,Johnson,2009-08-13,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137959,,2016-002503,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2009-07-12,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137960,,2016-002504,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Johnson,2007-08-18,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137962,,2016-002506,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Johnson,2007-08-05,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181831,,2016-046560,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2016-07-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181833,,2016-046564,,"Orphulella speciosa","Slantfaced Pasture Grasshopper",Iowa,Johnson,2016-07-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181869,,2016-046612,,"Oecanthus quadripunctatus","Four-spotted Tree Cricket",Iowa,Johnson,2016-07-30,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181950,,2016-046698,,"Anaxipha exigua","Say's Trig",Iowa,Johnson,2016-08-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182299,,2017-000260,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182321,,2017-000282,,"Tetrix ornata","Ornate Pygmy Grasshopper",Iowa,Johnson,2014-08-18,,Coralville,41.680218,-91.599614,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182473,,2017-000434,,"Orocharis saltator","Jumping Bush Cricket",Iowa,Johnson,2016-09-02,,"University Heights",41.655,-91.55667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186136,,2017-004097,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186143,,2017-004104,,"Tetrix ornata","Ornate Pygmy Grasshopper",Iowa,Johnson,2014-08-18,,"Along Manitou Trail-x",41.68435,-91.55424,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197142,,2017-015074,,"Tetrix arenosa",None,Iowa,Johnson,2017-05-07,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202582,,2018-000728,,"Dichromorpha viridis","Short-winged Green Grasshopper",Iowa,Johnson,2017-07-15,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202641,,2018-000787,,"Ellipes minuta","Smaller Sand Cricket",Iowa,Johnson,2017-08-27,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202648,,2018-000794,,"Oecanthus forbesi","Forbes' Tree Cricket",Iowa,Johnson,2017-08-27,,"Lake MacBride State Park",41.800146,-91.555669,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202664,,2018-000810,,"Conocephalus brevipennis","Short-winged Meadow Katydid",Iowa,Johnson,2017-09-09,,"Lake MacBride State Park",41.7939,-91.56601,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202672,,2018-000818,,"Melanoplus scudderi",None,Iowa,Johnson,2017-09-16,,"Hawkeye Willdlife Management Area",41.775955,-91.675291,"Mark Brown",adult,,Photograph,1,,,,,,,,,
223144,,2018-021298,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Johnson,2018-09-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225085,,2019-000079,,"Tetrix ornata","Ornate Pygmy Grasshopper",Iowa,Johnson,2018-06-02,,"Cedar River Crossing Conservation Area",41.840127,-91.394236,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237097,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2019-08-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238326,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247342,,,,"Melanoplus punctulatus","Pine Tree Spur-throat Grasshopper",Iowa,Johnson,2019-08-14,18:18:15,"MacBride Nature Recreation Area",41.785614,-91.560714,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267422,,,,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,Johnson,2020-05-16,,"Coralville Reservoir",41.723277,-91.525409,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268535,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Johnson,2020-06-13,9:44:56,"Redbird Farms Wildlife Area",41.613778,-91.708386,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269315,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Johnson,2020-08-05,17:43:14,"Iowa City",41.651551,-91.51169,"Eliza Willis",adult,"Not collected",Photograph,1,76F,42%,,,,,,,"Found feeding on annual flowers."
270154,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2020-07-26,5:53:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274950,,,,"Melanoplus gracilis","Graceful Grasshopper",Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.753178,-91.534916,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
277808,,,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Johnson,2020-06-20,,"F. W. Kent Park",41.7266792,-91.73239629,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279265,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2020-07-05,,"Schwab-Buford Preserve",41.753038,-91.535133,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287025,,,,"Melanoplus keeleri","Keeler's Spur-throat Grasshopper",Iowa,Johnson,2020-07-19,,"Ciha Fen Wildlife Preserve",41.829465,-91.381074,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287243,,,,"Melanoplus keeleri","Keeler's Spur-throat Grasshopper",Iowa,Johnson,2020-07-19,,"Ciha Fen Wildlife Preserve",41.829433,-91.381099,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295188,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2021-07-28,6:12:01,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295545,,,,"Metrioptera roeselii","Roesel's Katydid",Iowa,Johnson,2021-06-28,23:29:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295794,,,,"Orchelimum nigripes","Black-legged Meadow Katydid",Iowa,Johnson,2021-09-18,15:14:45,"South Sycamore Bottoms",41.618812,-91.504961,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
296437,,,,"Orchelimum nigripes","Black-legged Meadow Katydid",Iowa,Johnson,2021-08-28,8:22:13,"Lake MacBride State Park",41.80340808,-91.57011992,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296756,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2021-08-10,6:30:17,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297878,,,,"Conocephalus nigropleurum","Black-sided Meadow Katydid",Iowa,Johnson,2021-07-04,,"Lake MacBride State Park",41.803491,-91.569486,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298257,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Johnson,2021-08-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298977,,,,"Hippiscus ocelote","Wrinkled Grasshopper",Iowa,Johnson,2021-09-11,,"Cedar River Crossing Conservation Area",41.841857,-91.400309,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
298981,,,,"Camptonotus carolinensis","Carolina Leaf-roller Cricket",Iowa,Johnson,2021-09-14,,"Sugar Bottom Recreational Area",41.760874,-91.561735,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
312335,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Johnson,2022-07-23,22:18:19,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314087,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Johnson,2022-08-30,22:31:58,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314812,,,,"Myrmecophilus pergandei","Eastern Ant Cricket",Iowa,Johnson,2022-07-29,13:29:23,"Iowa City",41.665822,-91.51197,"joe zito",adult,Sighting,Photograph,1,,,,,,,,,"Under rotting log"
316185,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Johnson,2011-07-18,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316186,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Johnson,2011-08-04,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316187,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Johnson,2011-08-12,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316188,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Johnson,2011-07-18,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316189,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Johnson,2021-08-18,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316190,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Johnson,2022-08-26,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316191,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Johnson,2011-09-05,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316192,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Johnson,2019-08-30,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316193,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Johnson,2021-09-10,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316194,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Johnson,2013-09-04,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316203,,,,"Orocharis saltator","Jumping Bush Cricket",Iowa,Johnson,2021-09-29,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316204,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Johnson,2021-09-18,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316205,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Johnson,2009-08-21,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316310,,,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Johnson,2022-07-02,,"Schwab-Buford Preserve",41.753056,-91.533987,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320245,,,,"Metrioptera roeselii","Roesel's Katydid",Iowa,Johnson,2022-06-05,8:59:00,"Willow Creek/Kiwanis Park",41.644885,-91.568756,"Peter Hansen",,sighting,photograph,1,,,,,,,,,"Observed in Willow Creek or Kiwanis Parks (two adjacent parks) - exact location not recalled

Likely species:
Roesel's Katydid (Metrioptera roeselii)
     {possibly a female nymph}"
320361,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2022-07-14,6:26:12,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320591,,,,"Pterophylla camellifolia",None,Iowa,Johnson,2022-07-19,6:06:23,"MacBride Nature Recreation Area",41.786914,-91.568556,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320622,,,,"Pterophylla camellifolia",None,Iowa,Johnson,2022-07-24,6:06:23,"MacBride Nature Recreation Area",41.787042,-91.568427,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320699,,,,"Pterophylla camellifolia",None,Iowa,Johnson,2022-07-22,6:12:39,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331005,,,,"Anaxipha exigua","Say's Trig",Iowa,Johnson,2022-08-10,,"Clear Creek Trail-Coralville Segment",41.672559,-91.588507,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331961,,,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Johnson,2022-08-27,,"Ciha Fen Wildlife Preserve",41.829247,-91.381435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332014,,,,"Oecanthus pini",None,Iowa,Johnson,2022-09-07,,"MacBride Nature Recreation Area",41.786839,-91.568393,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332031,,,,"Oecanthus forbesi","Forbes' Tree Cricket",Iowa,Johnson,2022-09-11,,"Lake MacBride State Park",41.800231,-91.56701,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332105,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Johnson,2022-08-28,22:39:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332128,,,,"Anaxipha exigua","Say's Trig",Iowa,Johnson,2022-08-27,22:27:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332528,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2022-09-21,06:12:52,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332645,,,,"Oecanthus pini",None,Iowa,Johnson,2022-09-17,06:20:28,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332791,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2022-08-29,06:20:58,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332843,,,,"Anaxipha exigua","Say's Trig",Iowa,Johnson,2022-08-16,06:19:00,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332848,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Johnson,2022-08-15,06:18:06,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332870,,,,"Anaxipha exigua","Say's Trig",Iowa,Johnson,2022-08-13,06:11:54,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332947,,,,"Dichromorpha viridis","Short-winged Green Grasshopper",Iowa,Johnson,2022-09-11,15:04:22,"Terry Trueblood Recreation Area",41.627257135,-91.53149758166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332950,,,,"Syrbula admirabilis","Admirable Grasshopper",Iowa,Johnson,2022-09-11,14:59:12,"Terry Trueblood Recreation Area",41.627257135,-91.53149758166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332956,,,,"Hippiscus ocelote","Wrinkled Grasshopper",Iowa,Johnson,2022-09-11,15:18:32,"Terry Trueblood Recreation Area",41.627257135,-91.53149758166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333294,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2022-08-13,06:13:18,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333358,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2022-08-07,06:49:58,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333384,,,,"Neoxabea bipunctata","Two-spotted Tree Cricket",Iowa,Johnson,2022-08-06,06:15:18,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338414,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Johnson,2023-07-22,21:06:04,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
342684,,,,"Allonemobius maculatus","Spotted Field Cricket",Iowa,Johnson,2023-06-21,,"F. W. Kent Park",41.733179,-91.725113,"Mark Brown",nymph,Sighting,Photograph,1,,,,,,,,,
342692,,,,"Oecanthus latipennis","Broad-winged Tree Cricket",Iowa,Johnson,2023-06-21,,"F. W. Kent Park",41.733179,-91.725113,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342709,,,,"Pterophylla camellifolia",None,Iowa,Johnson,2023-06-23,,"MacBride Nature Recreation Area",41.786806,-91.568436,"Mark Brown",nymph,Sighting,Photograph,1,,,,,,,,,
343585,,,,"Chortophaga undetermined",None,Iowa,Johnson,2023-07-04,06:38:44,"Ciha Fen Wildlife Preserve",41.829264615,-91.382295668333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345028,,,,"Allonemobius fasciatus","Striped Ground Cricket",Iowa,Johnson,2023-07-19,,"F. W. Kent Park",41.734844,-91.725628,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,