ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10870,"Jim Durbin Drawer 350",2014-011152,SPM005211,"Epalpus signifer",None,Iowa,Lee,2005-08-07,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
126016,,2015-016584,,"Trichopoda pennipes",None,Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126111,,2015-016679,,"Trichopoda pennipes",None,Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
144823,,2016-009445,,"Juriniopsis adusta",None,Iowa,Lee,2006-07-08,,"Shimek State Forest, Croton Unit East",40.545656,-91.616214,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197216,,2017-015150,,"Trichopoda pennipes",None,Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64306,-91.69361,"Mark Brown",adult,,Photograph,1,,,,,,,,,
272197,,,,"Epalpus signifer",None,Iowa,Lee,2020-09-23,11:42:27,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272203,,,,"Trichopoda pennipes",None,Iowa,Lee,2020-09-23,13:08:20,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272210,,,,"Cordyligaster septentrionalis",None,Iowa,Lee,2020-09-23,11:26:20,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272215,,,,"Trichopoda pennipes",None,Iowa,Lee,2020-09-23,12:05:17,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
277897,,,,"Trichopoda plumipes",None,Iowa,Lee,2020-06-21,11:52:37,"Shimek State Forest, Donnellson Unit",40.638887,-91.668553,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301299,,,,"Archytas apicifer",None,Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Turkey Run Wildlife Area
"
313352,,,,"Triarthria setipennis",None,Iowa,Lee,2022-08-12,22:19:07,"Shimek State Forest, Donnellson Unit",40.648391,-91.679728,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
320856,,,,"Trichopoda pennipes",None,Iowa,Lee,2022-07-16,13:01:02,"Shimek State Forest, Lick Creek Unit",40.61804283,-91.68021302,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343178,,,,"Trichopoda pennipes",None,Iowa,Lee,2023-06-25,12:32:46,"Turkey Run Wildlife Area, Lee County",40.558681,-91.682163,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344585,,,,"Winthemia quadripustulata",None,Iowa,Lee,2023-06-24,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344595,,,,"Archytas apicifer",None,Iowa,Lee,2023-06-25,,"Shimek State Forest, Lick Creek Unit",40.614738,-91.678554,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
