ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
440,"Frank Olsen Drawer 37",2014-000440,SPM010766,"Baileya ophthalmica","Eyed Baileya",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17479,"Jim Durbin Drawer 137",2014-017779,SPM006569,"Baileya ophthalmica","Eyed Baileya",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17480,"Jim Durbin Drawer 137",2014-017780,SPM006570,"Baileya ophthalmica","Eyed Baileya",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17488,"Jim Durbin Drawer 137",2014-017788,SPM013805,"Baileya ophthalmica","Eyed Baileya",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17493,"Jim Durbin Drawer 137",2014-017793,SPM000667,"Baileya ophthalmica","Eyed Baileya",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17494,"Jim Durbin Drawer 137",2014-017794,SPM000828,"Baileya ophthalmica","Eyed Baileya",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17495,"Jim Durbin Drawer 137",2014-017795,SPM001683,"Baileya ophthalmica","Eyed Baileya",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17497,"Frank Olsen Drawer 37",2014-017797,SPM002596,"Baileya ophthalmica","Eyed Baileya",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17498,"Frank Olsen Drawer 37",2014-017798,SPM002597,"Baileya ophthalmica","Eyed Baileya",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17499,"Frank Olsen Drawer 37",2014-017799,SPM002598,"Baileya ophthalmica","Eyed Baileya",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17500,"Jim Durbin Drawer 137",2014-017800,SPM003968,"Baileya ophthalmica","Eyed Baileya",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17501,"Jim Durbin Drawer 137",2014-017801,SPM004012,"Baileya ophthalmica","Eyed Baileya",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17502,"Jim Durbin Drawer 137",2014-017802,SPM004013,"Baileya ophthalmica","Eyed Baileya",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17503,"Jim Durbin Drawer 137",2014-017803,SPM004020,"Baileya ophthalmica","Eyed Baileya",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17504,"Jim Durbin Drawer 137",2014-017804,SPM005284,"Baileya ophthalmica","Eyed Baileya",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
17508,"Jim Durbin Drawer 137",2014-017808,SPM010126,"Baileya ophthalmica","Eyed Baileya",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17512,"Jim Durbin Drawer 137",2014-017812,SPM011857,"Baileya ophthalmica","Eyed Baileya",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17513,"Jim Durbin Drawer 137",2014-017813,SPM013745,"Baileya ophthalmica","Eyed Baileya",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17514,"Jim Durbin Drawer 137",2014-017814,SPM013746,"Baileya ophthalmica","Eyed Baileya",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17515,"Jim Durbin Drawer 137",2014-017815,SPM013747,"Baileya ophthalmica","Eyed Baileya",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33226,"Jim Durbin Drawer 137",2014-033598,SPM000688,"Baileya ophthalmica","Eyed Baileya",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
108200,,2014-108947,,"Baileya ophthalmica","Eyed Baileya",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4355556,-91.4511111,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
175850,"Paul Martsching Collection",2016-040600,,"Baileya ophthalmica","Eyed Baileya",Iowa,Story,2016-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
193787,"Jim Durbin Drawer 137",2017-011778,,"Baileya ophthalmica","Eyed Baileya",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,67,63,3,300,,"partly cloudy",,
222656,"Paul Martsching Collection",2018-020810,,"Baileya ophthalmica","Eyed Baileya",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
230859,,2019-006093,,"Baileya ophthalmica","Eyed Baileya",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230955,,2019-006189,,"Baileya ophthalmica","Eyed Baileya",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230956,,2019-006190,,"Baileya ophthalmica","Eyed Baileya",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
239575,"Paul Martsching Collection",2019-009254,,"Baileya ophthalmica","Eyed Baileya",Iowa,Story,2019-07-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273105,"Frank Olsen Drawer 37",2020-000678,,"Baileya ophthalmica","Eyed Baileya",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
279925,,,,"Baileya ophthalmica","Eyed Baileya",Iowa,Story,2020-08-06,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279926,,,,"Baileya ophthalmica","Eyed Baileya",Iowa,Story,2020-08-08,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
