ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151047,,2016-015792,,"Libellula luctuosa","Widow Skimmer",Iowa,Marshall,1998-07-23,,"Crab Tree Lake",41.863519,-93.213936,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153600,,2016-018345,,"Libellula luctuosa","Widow Skimmer",Iowa,Marshall,1996-08-30,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153656,,2016-018401,,"Libellula luctuosa","Widow Skimmer",Iowa,Marshall,1995-07-10,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156074,,2016-020819,,"Libellula luctuosa","Widow Skimmer",Iowa,Marshall,1995-07-10,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill Area Pond"
267380,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Marshall,2020-06-25,12:30:55,"Marietta Sand Prairie State Preserve",42.09964248,-93.03747684,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
267409,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
268980,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Marshall,2020-07-28,9:13:36,"Mann Property",42.09800817,-92.99317417,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
269013,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Marshall,2020-07-28,9:38:46,"Mann Property",42.10244,-92.99494691,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
269014,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Marshall,2020-07-28,9:38:40,"Mann Property",42.10243,-92.99484,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
288343,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Marshall,2021-06-16,9:51:32,"Marietta Sand Prairie State Preserve",42.09953897,-93.0365518,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338386,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Marshall,2023-07-15,,Redacted,Redacted,Redacted,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
