ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132074,"Paul Martsching Collection",2015-022665,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2015-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132075,,2015-022666,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2015-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132076,,2015-022667,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2015-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
135837,,2016-000379,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2005-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135838,,2016-000380,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2004-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135839,,2016-000381,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2007-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135840,,2016-000382,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2004-09-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135841,,2016-000383,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2006-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175803,"Paul Martsching Collection",2016-040553,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2016-05-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197952,"Paul Martsching Collection",2017-015886,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197953,"Paul Martsching Collection",2017-015887,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2017-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197954,"Paul Martsching Collection",2017-015888,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197955,,2017-015889,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2017-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197956,,2017-015890,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2017-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205120,,2018-003268,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2004-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205121,,2018-003269,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2004-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205122,,2018-003270,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2004-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205123,,2018-003271,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2005-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205124,,2018-003272,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205125,,2018-003273,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2005-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205126,,2018-003274,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2006-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205127,,2018-003275,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2006-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205128,,2018-003276,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2007-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205129,,2018-003277,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2007-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205130,,2018-003278,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2009-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205131,,2018-003279,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2009-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222487,"Paul Martsching Collection",2018-020641,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
226877,,2019-001597,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239114,"Paul Martsching Collection",2019-009098,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2019-08-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
243799,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2019-07-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243800,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243801,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2019-08-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243802,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243803,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243804,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243805,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2019-09-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243806,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2019-09-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243807,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2019-09-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245162,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2019-07-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245163,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245164,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2019-08-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245165,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245166,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245167,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245168,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2019-09-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245169,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2019-09-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245170,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2019-09-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279648,,,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Story,2020-07-18,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
