ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27784,"Jim Durbin Drawer 013",2014-028137,SPM009738,"Evora hemidesma","Spirea Leaftier Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27785,"Jim Durbin Drawer 013",2014-028138,SPM012349,"Evora hemidesma","Spirea Leaftier Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27786,"Jim Durbin Drawer 013",2014-028139,SPM017677,"Evora hemidesma","Spirea Leaftier Moth",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27787,,2014-028140,SPM037446,"Evora hemidesma","Spirea Leaftier Moth",Iowa,Johnson,2013-06-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
27788,,2014-028141,SPM038577,"Evora hemidesma","Spirea Leaftier Moth",Iowa,Johnson,2013-06-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
31801,"Jim Durbin Drawer 013",2014-032173,SPM009916,"Evora hemidesma","Spirea Leaftier Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
202608,,2018-000754,,"Evora hemidesma","Spirea Leaftier Moth",Iowa,Johnson,2017-07-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
231634,,2019-006347,,"Evora hemidesma","Spirea Leaftier Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231687,,2019-006400,,"Evora hemidesma","Spirea Leaftier Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231810,,2019-006523,,"Evora hemidesma","Spirea Leaftier Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
238764,,,,"Evora hemidesma","Spirea Leaftier Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
238765,,,,"Evora hemidesma","Spirea Leaftier Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
238766,,,,"Evora hemidesma","Spirea Leaftier Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
239692,"Paul Martsching Collection",2019-009371,,"Evora hemidesma","Spirea Leaftier Moth",Iowa,Story,2019-08-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239701,"Paul Martsching Collection",2019-009380,,"Evora hemidesma","Spirea Leaftier Moth",Iowa,Story,2019-09-07,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
246479,,,,"Evora hemidesma","Spirea Leaftier Moth",Iowa,Kossuth,2019-08-05,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
268827,,,,"Evora hemidesma","Spirea Leaftier Moth",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
268889,,,,"Evora hemidesma","Spirea Leaftier Moth",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
270217,,,,"Evora hemidesma","Spirea Leaftier Moth",Iowa,Johnson,2020-07-23,22:46:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272963,"Paul Martsching Collection",2020-000538,,"Evora hemidesma","Spirea Leaftier Moth",Iowa,Story,2020-07-21,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
279272,,,,"Evora hemidesma","Spirea Leaftier Moth",Iowa,Johnson,2020-07-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
286954,,,,"Evora hemidesma","Spirea Leaftier Moth",Iowa,Jefferson,2020-07-22,20:52:38,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
310088,,,,"Evora hemidesma","Spirea Leaftier Moth",Iowa,Linn,2022-06-12,21:37:19,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310129,,,,"Evora hemidesma","Spirea Leaftier Moth",Iowa,Linn,2022-06-12,21:02:32,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310149,,,,"Evora hemidesma","Spirea Leaftier Moth",Iowa,Linn,2022-06-12,20:45:18,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
315419,,,,"Evora hemidesma","Spirea Leaftier Moth",Iowa,Johnson,2022-06-01,22:37:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
337450,,,,"Evora hemidesma","Spirea Leaftier Moth",Iowa,Benton,2023-07-11,22:07:28,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
