ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149976,,2016-014721,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Linn,1995-07-23,,"Buffalo Creek Park",42.281268,-91.540536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
157886,,2016-022631,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Linn,1998-08-08,,"Millard Preserve",42.228042,-91.532638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
164976,,2016-029721,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Linn,1995-07-23,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"W. Otter Creek"
165646,,2016-030391,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Linn,1997-07-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165649,,2016-030394,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Linn,1997-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165651,,2016-030396,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Linn,1997-08-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165666,,2016-030411,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Linn,1997-09-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165677,,2016-030422,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Linn,1998-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
165707,,2016-030452,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Linn,1997-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
247509,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Linn,2018-06-25,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
