ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144572,,2016-009187,,"Eumorpha pandorus","Pandorus Sphinx Moth",Illinois,"Rock Island",1958-07-19,,Moline,41.5043,-90.397759,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
144573,,2016-009188,,"Hemaris diffinis","Snowberry Clearwing Moth",Illinois,"Rock Island",1958-07-26,,Moline,41.486159,-90.499175,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
144574,,2016-009189,,"Manduca sexta","Carolina Sphinx Moth",Illinois,"Rock Island",1959-10-07,,Moline,41.484712,-90.491774,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
144575,,2016-009190,,"Paonias myops","Small-eyed Sphinx Moth",Illinois,"Rock Island",1960-05-20,,Moline,41.484712,-90.491774,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
287197,,,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Illinois,"Rock Island",2021-03-07,20:08:52,Redacted,Redacted,Redacted,"Don F. Becker",,,Photograph,1,,,,,,,,,"on the bathroom wall"
292114,,,,"Atteva aurea","Ailanthus Webworm Moth",Illinois,"Rock Island",2021-08-24,9:31:31,"Indian Island",41.47031779,-90.60051531,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
302300,,,,"Hyles lineata","White-Lined Sphinx Moth",Illinois,"Rock Island",2021-09-17,16:19:11,Milan,41.43888283,-90.57637254,"Don F. Becker",larva,Sighting,Photograph,1,,,,,,,,,
312086,,,,"Hyles lineata","White-Lined Sphinx Moth",Illinois,"Rock Island",2022-07-18,8:09:15,Redacted,Redacted,Redacted,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
314670,,,,"Atteva aurea","Ailanthus Webworm Moth",Illinois,"Rock Island",2022-09-06,14:06:28,"Hennipen Canal Park",41.48083762,-90.61422693,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
341314,,,,"Dryocampa rubicunda","Rosy Maple Moth",Illinois,"Rock Island",2021-07-21,09:35:53,Moline,41.465775,-90.538884,"Gregory  Klauer",adult,Sighting,Photograph,1,,,,,,,,,
