ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6305,,2014-006586,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,1950-09-10,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
119916,,2015-010474,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2008-04-20,,"Jefferson County",41.03164,-91.963376,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
208993,,2018-007150,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2010-08-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209025,,2018-007182,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2008-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209030,,2018-007187,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2017-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209032,,2018-007189,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2017-09-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209036,,2018-007193,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2017-09-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209052,,2018-007209,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2013-09-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209059,,2018-007216,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2013-09-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209062,,2018-007219,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2013-09-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209071,,2018-007228,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2008-09-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209135,,2018-007292,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2013-10-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209141,,2018-007298,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2011-10-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209145,,2018-007302,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2013-10-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209150,,2018-007307,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2008-10-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263166,,,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2019-04-20,14:51,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,5,68,,,"Relatively Still",,,Clear,,
263167,,,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2019-06-01,15:47,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,"Partly Cloudy",,
263168,,,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2019-06-04,11:51,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
263169,,,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2019-07-22,13:05,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
263170,,,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2019-07-31,11:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Mostly Clear",,
263171,,,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2019-08-04,10:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
263172,,,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2019-08-08,9:13,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,73,,,Calm,,,"Partly Cloudy",,
263173,,,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2019-08-12,13:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,"Mostly Cloudy",,
263174,,,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2019-08-22,10:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Mostly Clear",,
263175,,,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2019-08-29,16:10,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
263176,,,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2019-09-01,13:24,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,4,79,,,Calm,,,"Mostly Clear",,
263177,,,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2019-09-09,14:29,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
263313,,,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2019-06-23,10:10,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,72,,,Calm,,,"Partly Cloudy",,
263314,,,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2019-06-25,10:05,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Partly Cloudy",,
263315,,,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2019-07-23,11:15,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Clear,,
263316,,,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2019-08-07,13:26,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Clear,,
263317,,,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2019-08-13,10:55,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,"Mostly Cloudy",,
263318,,,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2019-08-23,10:39,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,4,71,,,"Moderately Windy",,,Clear,,
263319,,,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2019-08-27,9:45,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,6,69,,,"Moderately Windy",,,Clear,,
263320,,,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2019-09-23,10:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,64,,,Calm,,,Clear,,
286589,,,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2020-04-23,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,61,,,"Relatively Still",,,Overcast,,
286590,,,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2020-05-03,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,5,72,,,"Relatively Still",,,Clear,,
286602,,,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2020-05-22,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,72,,,Windy,,,"Partly Cloudy",,
286610,,,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2020-05-31,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,Clear,,
286625,,,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2020-06-21,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
286712,,,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2020-08-21,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,3,82,,,Calm,,,Clear,,
286722,,,,"Vanessa cardui","Painted Lady",Iowa,Jefferson,2020-09-02,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
