ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
9923,,2014-010204,,"Burnsius communis","Common Checkered Skipper",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6238889,-92.7325,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9924,,2014-010205,,"Burnsius communis","Common Checkered Skipper",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6697222,-92.7594444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9925,,2014-010206,,"Burnsius communis","Common Checkered Skipper",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6277778,-92.7516667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
62055,,2014-062656,,"Burnsius communis","Common Checkered Skipper",Iowa,Appanoose,2001-07-26,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
62056,,2014-062657,,"Burnsius communis","Common Checkered Skipper",Iowa,Appanoose,2001-08-05,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62057,,2014-062658,,"Burnsius communis","Common Checkered Skipper",Iowa,Appanoose,2001-09-30,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62058,,2014-062659,,"Burnsius communis","Common Checkered Skipper",Iowa,Appanoose,2001-09-29,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62059,,2014-062660,,"Burnsius communis","Common Checkered Skipper",Iowa,Appanoose,2001-08-06,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62060,,2014-062661,,"Burnsius communis","Common Checkered Skipper",Iowa,Appanoose,2001-09-20,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
62061,,2014-062662,,"Burnsius communis","Common Checkered Skipper",Iowa,Appanoose,2001-09-21,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
62062,,2014-062663,,"Burnsius communis","Common Checkered Skipper",Iowa,Appanoose,2001-09-10,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
62063,,2014-062664,,"Burnsius communis","Common Checkered Skipper",Iowa,Appanoose,2001-09-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
62064,,2014-062665,,"Burnsius communis","Common Checkered Skipper",Iowa,Appanoose,2001-08-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
62065,,2014-062666,,"Burnsius communis","Common Checkered Skipper",Iowa,Appanoose,2001-08-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62106,,2014-062707,,"Burnsius communis","Common Checkered Skipper",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72539,-92.80498,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68633,,2014-069238,,"Burnsius communis","Common Checkered Skipper",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78888889,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,1,0,," 90% cloud cover",,
248156,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Appanoose,2001-09-30,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
