ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181545,,2016-046605,,"Graminella nigrifrons","Black-faced Leafhopper",Iowa,Johnson,2016-08-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181954,,2016-046702,,"Graminella nigrifrons","Black-faced Leafhopper",Iowa,Johnson,2016-08-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
185052,,2017-003014,,"Graminella nigrifrons","Black-faced Leafhopper",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
202369,,2018-000515,,"Graminella nigrifrons","Black-faced Leafhopper",Iowa,Johnson,2011-08-24,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
269649,,,,"Graminella nigrifrons","Black-faced Leafhopper",Iowa,Johnson,2020-06-23,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
310946,,,,"Graminella nigrifrons","Black-faced Leafhopper",Iowa,Linn,2022-06-24,21:11:46,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
313400,,,,"Graminella nigrifrons","Black-faced Leafhopper",Iowa,Lee,2022-08-13,21:04:57,"Shimek State Forest, Donnellson Unit",40.649609,-91.680749,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
315223,,,,"Graminella nigrifrons","Black-faced Leafhopper",Iowa,Johnson,2022-06-20,22:49:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342507,,,,"Graminella nigrifrons","Black-faced Leafhopper",Iowa,Johnson,2023-06-15,22:48:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
