ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11871,"Jim Durbin Drawer 015",2014-012153,SPM041072,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12175,,2014-012457,SPM042287,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25440,"Jim Durbin Drawer 015",2014-025787,SPM035342,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
25595,"Jim Durbin Drawer 015",2014-025942,SPM014232,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25596,,2014-025943,SPM020659,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
25597,,2014-025944,SPM020660,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Polk,2005-05-25,,"Saylorville Lake Site 1 KS",41.74944,-93.68139,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
25598,"Jim Durbin Drawer 015",2014-025945,SPM022604,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25599,,2014-025946,SPM024053,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2011-05-30,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
25600,,2014-025947,SPM025661,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Pocahontas,2000-06-22,,"Pocahontas County",42.690518,-94.645083," BOLD",adult,,Sighting,1,,,,,,,,,
25601,,2014-025948,SPM025752,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
25602,,2014-025949,SPM029127,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25603,,2014-025950,SPM035089,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25604,,2014-025951,SPM035116,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66188,,2014-066792,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
67558,,2014-068163,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2012-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69879,,2014-070486,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69880,,2014-070487,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
127165,,2015-017727,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
127215,,2015-017777,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
127291,,2015-017881,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2015-06-19,"2100 to 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,73,0,0,29.92,clear,"10% visible",
127720,,2015-018310,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127735,,2015-018325,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127743,,2015-018333,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
133001,,2015-023595,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Kossuth,2015-05-27,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
146613,,2016-011240,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2015-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147434,,2016-012061,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2015-06-01,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148072,,2016-012699,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2015-06-01,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169239,,2016-033984,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
169394,,2016-034139,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
170268,"Jim Durbin Drawer 015",2016-035013,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,43,53,0,0,30.18,clear,Full,
170298,,2016-035043,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170401,,2016-035146,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170529,,2016-035274,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170644,,2016-035389,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170649,,2016-035394,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170836,,2016-035581,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
170839,"Jim Durbin Drawer 015",2016-035584,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
170992,,2016-035737,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171268,,2016-036013,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171286,,2016-036031,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171454,,2016-036199,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
171553,,2016-036298,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
171649,,2016-036394,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
171689,,2016-036434,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
171767,,2016-036512,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
171815,,2016-036560,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
171838,,2016-036583,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
171854,,2016-036599,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
171979,,2016-036724,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
172051,,2016-036796,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
173060,,2016-037805,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
182580,,2017-000541,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2016-05-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182587,,2017-000548,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182653,,2017-000614,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2016-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182693,,2017-000654,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2016-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
192603,,2017-010564,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192635,,2017-010596,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192699,,2017-010660,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192700,,2017-010661,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192999,,2017-010964,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
193225,,2017-011190,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193276,,2017-011241,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193302,,2017-011267,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
200645,,2017-018577,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2016-06-01,,"Craggy Rocks-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
211220,"Jim Durbin Drawer 015",2018-009377,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,56,60,7,270,29.59,"partly cloudy",full,
212654,,2018-010811,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
212731,,2018-010888,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
213030,,2018-011186,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2018-05-28,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213848,,2018-012004,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2018-05-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215171,,2018-013327,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2018-05-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215234,,2018-013390,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2018-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215267,,2018-013423,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2018-05-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215979,,2018-014135,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220568,,2018-018722,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2018-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220697,,2018-018851,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220752,,2018-018906,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
230299,,2019-005012,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
232785,,2019-007498,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
232871,,2019-007584,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
232874,,2019-007587,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
232982,,2019-007695,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233200,,2019-007993,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233249,,2019-008042,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
268144,,,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2020-06-30,23:06:05,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268227,,,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2020-06-30,22:35:02,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268690,,,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
270032,,,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2020-06-28,22:12:39,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
270585,,,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2020-06-30,21:47:08,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
270607,,,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2020-06-28,22:18:35,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
289358,,,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2021-06-27,22:52:03,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
310505,,,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2022-06-16,21:40:39,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310508,,,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2022-06-16,21:39:53,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
332243,,,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Johnson,2022-08-20,23:01:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335839,,,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Polk,2023-06-25,22:11:01,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335878,,,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Polk,2023-06-25,22:40:14,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
336171,,,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2023-06-29,22:27:24,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336190,,,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2023-06-29,22:40:49,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336522,,,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2023-07-03,22:02:34,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
338430,,,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Johnson,2023-07-22,21:23:55,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
356478,,,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2018-06-06,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356916,,,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
367858,,,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2024-06-25,20:47:56,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
367921,,,,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Linn,2024-06-25,21:04:58,"Matsell Bridge Natural Area",42.132207661667,-91.385331588333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
