ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40279,"Jim Durbin Drawer 150",2014-040656,SPM012307,"Papaipema nepheleptena","Turtle Head Borer Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
132832,,2015-023426,,"Papaipema nepheleptena","Turtle Head Borer Moth",Iowa,Kossuth,2015-09-14,,"Kossuth County",43.251339,-94.233337,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
133043,,2015-023637,,"Papaipema nepheleptena","Turtle Head Borer Moth",Minnesota,"Lac Qui Parle",2015-07-09,,"Big Stone NWR Visitor Center",45.259709,-96.33938,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"larvae reared"
133070,,2015-023664,,"Papaipema nepheleptena","Turtle Head Borer Moth",Iowa,Kossuth,2015-09-13,,"Kossuth County",43.250633,-94.232716,"Matt Kenne",adult,,Photograph,1,,,,,,,,,"photo ,Wesley Right of Way"
146202,,2016-010829,,"Papaipema nepheleptena","Turtle Head Borer Moth",Iowa,Winneshiek,2012-10-01,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
200591,,2017-018523,,"Papaipema nepheleptena","Turtle Head Borer Moth",Iowa,Polk,2016-09-09,,Ankeny,41.727199,-93.589384,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
221932,,2018-020086,,"Papaipema nepheleptena","Turtle Head Borer Moth",Iowa,Winneshiek,2018-09-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from P. baptisiae 2/23/2019"
221954,,2018-020108,,"Papaipema nepheleptena","Turtle Head Borer Moth",Iowa,Winneshiek,2018-09-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from P. arctivorens 2/23/2019"
221956,,2018-020110,,"Papaipema nepheleptena","Turtle Head Borer Moth",Iowa,Winneshiek,2018-09-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from P. baptisiae 2/23/2019"
