ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1527,,2014-001555,SPM041836,"Callosamia promethea","Promethea Moth",Iowa,Scott,2011-04-09,,"Wapsi River Environmental Center",41.769517,-90.793369,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1534,,2014-001562,SPM041843,"Callosamia promethea","Promethea Moth",Iowa,Scott,2011-04-09,,"Wapsi River Environmental Center",41.7697222,-90.7905556,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1535,,2014-001563,SPM041844,"Callosamia promethea","Promethea Moth",Iowa,Scott,2011-04-09,,"Wapsi River Environmental Center",41.77,-90.7888889,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1536,,2014-001564,SPM041845,"Callosamia promethea","Promethea Moth",Iowa,Scott,2011-04-09,,"Wapsi River Environmental Center",41.7711111,-90.79,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1614,,2014-001895,,"Actias luna","Luna Moth",Iowa,Scott,2012-05-14,,"Village of East Davenport",41.539279,-90.556019," BAMONA",adult,,Sighting,1,,,,,,,,,
1643,,2014-001924,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Scott,1950-07-15,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1718,,2014-001999,,"Anatrytone logan","Delaware Skipper",Iowa,Scott,1950-07-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1792,,2014-002073,,"Ancyloxypha numitor","Least Skipper",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1928,,2014-002209,,"Asterocampa clyton","Tawny Emperor",Iowa,Scott,1950-06-30,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2033,,2014-002314,,"Battus philenor","Pipevine Swallowtail",Iowa,Scott,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2105,,2014-002386,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Scott,1950-07-15,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2226,,2014-002507,,"Celastrina neglecta","Summer Azure",Iowa,Scott,1950-06-15,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2319,,2014-002599,,"Cercyonis pegala","Common Wood-nymph",Iowa,Scott,1950-07-15,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2437,,2014-002718,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Scott,1950-06-15,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2532,,2014-002813,,"Colias eurytheme","Orange Sulphur",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2628,,2014-002909,,"Colias philodice","Clouded Sulphur",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2732,,2014-003013,,"Danaus plexippus",Monarch,Iowa,Scott,1950-09-10,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2785,,2014-003066,,"Eacles imperialis","Imperial Moth",Iowa,Scott,2010-07-08,,Davenport,41.5753244,-90.542192," BAMONA",adult,,Sighting,1,,,,,,,,,
2786,,2014-003067,,"Eacles imperialis","Imperial Moth",Iowa,Scott,2011-06-25,,"Window World",41.560448,-90.611844," BAMONA",adult,,Sighting,1,,,,,,,,,
2863,,2014-003144,,"Lethe anthedon","Northern Pearly Eye",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2925,,2014-003206,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3036,,2014-003317,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Scott,1950-05-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3070,,2014-003351,,"Erynnis martialis","Mottled Duskywing",Iowa,Scott,1950-05-20,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3163,,2014-003444,,"Euphyes conspicua","Black Dash",Iowa,Scott,1950-07-15,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3280,,2014-003561,,"Euptoieta claudia","Variegated Fritillary",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3330,,2014-003611,,"Pyrisitia lisa","Little Yellow",Iowa,Scott,1950-09-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3448,,2014-003729,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3476,,2014-003757,,"Feniseca tarquinius",Harvester,Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3534,,2014-003815,,"Hesperia leonardus","Leonard's Skipper",Iowa,Scott,1950-08-25,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3622,,2014-003903,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Scott,2012-06-10,,Elridge,41.654334,-90.57515," BAMONA",adult,,Sighting,1,,,,,,,,,
3682,,2014-003963,,"Junonia coenia","Common Buckeye",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3740,,2014-004021,,"Libytheana carinenta","American Snout",Iowa,Scott,1950-07-15,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3798,,2014-004079,,"Limenitis archippus",Viceroy,Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3869,,2014-004150,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3945,,2014-004226,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4029,,2014-004310,,"Tharsalea dione","Gray Copper",Iowa,Scott,1950-07-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4117,,2014-004398,,"Tharsalea hyllus","Bronze Copper",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4234,,2014-004515,,"Megisto cymela","Little Wood Satyr",Iowa,Scott,1950-06-15,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4245,,2014-004526,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Scott,2013-10-03,,"Pigeon Creek Park",41.556072,-90.429604," BAMONA",adult,,Sighting,1,,,,,,,,,
4279,,2014-004560,,"Nathalis iole","Dainty Sulphur",Iowa,Scott,1950-09-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4346,,2014-004627,,"Nymphalis antiopa","Mourning Cloak",Iowa,Scott,1950-07-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4449,,2014-004730,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Scott,1950-06-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4528,,2014-004809,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4617,,2014-004898,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4635,,2014-004916,,"Pterourus troilus","Spicebush Swallowtail",Iowa,Scott,1950-07-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4741,,2014-005022,,"Pholisora catullus","Common Sootywing",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4842,,2014-005123,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,1950-07-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4937,,2014-005218,,"Pieris rapae","Cabbage White",Iowa,Scott,1950-07-20,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5001,,2014-005282,,"Lon hobomok","Hobomok Skipper",Iowa,Scott,1950-06-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5181,,2014-005462,,"Polites coras","Peck's Skipper",Iowa,Scott,1950-07-30,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5315,,2014-005596,,"Polygonia comma","Eastern Comma",Iowa,Scott,1950-07-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5382,,2014-005663,,"Polygonia interrogationis","Question Mark",Iowa,Scott,1950-06-30,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5421,,2014-005702,,"Polygonia progne","Gray Comma",Iowa,Scott,1950-07-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5509,,2014-005790,,"Pontia protodice","Checkered White",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5528,,2014-005809,,"Problema byssus","Golden Byssus",Iowa,Scott,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5590,,2014-005871,,"Burnsius communis","Common Checkered Skipper",Iowa,Scott,1950-09-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5669,,2014-005950,,"Satyrium calanus","Banded Hairstreak",Iowa,Scott,1950-07-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5882,,2014-006163,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Scott,1950-07-15,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5956,,2014-006237,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,1950-07-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6091,,2014-006372,,"Strymon melinus","Gray Hairstreak",Iowa,Scott,1950-08-15,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6124,,2014-006405,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Scott,1950-06-20,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6160,,2014-006441,,"Thorybes pylades","Northern Cloudwing",Iowa,Scott,1950-06-20,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6181,,2014-006462,,"Thymelicus lineola","European Skipper",Iowa,Scott,1950-06-15,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6258,,2014-006539,,"Vanessa atalanta","Red Admiral",Iowa,Scott,1950-06-15,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6332,,2014-006613,,"Vanessa cardui","Painted Lady",Iowa,Scott,1950-09-10,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6386,,2014-006667,,"Vanessa virginiensis","American Lady",Iowa,Scott,1950-07-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6453,,2014-006734,,"Zerene cesonia","Southern Dogface",Iowa,Scott,1950-09-15,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
13871,,2014-014153,SPM033278,"Actias luna","Luna Moth",Iowa,Scott,2012-05-14,,"Village of East Davenport",41.53927,-90.55602," BAMONA",adult,,Sighting,1,,,,,,,,,
15782,,2014-016078,SPM020951,"Antheraea polyphemus","Polyphemus Moth",Iowa,Scott,2008-05-16,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
17300,"Frank Olsen Drawer 37",2014-017599,SPM024704,"Autographa precationis","The Common Looper Moth",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21775,"Frank Olsen Drawer 05",2014-022112,SPM012815,"Condica vecors","Dusky Groundling",Iowa,Scott,2008-05-16,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22027,"Frank Olsen Drawer 43",2014-022364,SPM013104,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Scott,2008-05-16,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22032,"Frank Olsen Drawer 43",2014-022369,SPM013109,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Scott,2008-05-16,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22816,"Frank Olsen Drawer 55",2014-023153,SPM024489,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24367,,2014-024714,SPM033274,"Eacles imperialis","Imperial Moth",Iowa,Scott,2010-07-08,,Davenport,41.57532,-90.54219," BAMONA",adult,,Sighting,1,,,,,,,,,
24368,,2014-024715,SPM033275,"Eacles imperialis","Imperial Moth",Iowa,Scott,2011-06-25,,"Window World",41.56045,-90.61184," BAMONA",adult,,Sighting,1,,,,,,,,,
24491,"Frank Olsen Drawer 19",2014-024838,SPM025156,"Ectropis crepuscularia","The Small Engrailed",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25539,"Frank Olsen Drawer 49",2014-025886,SPM025217,"Epiblema otiosana","Bidens Borer Moth",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27301,"Frank Olsen Drawer 35",2014-027654,SPM012811,"Euplexia benesimilis","American Angle Shades",Iowa,Scott,2008-05-16,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30082,"Frank Olsen Drawer 22",2014-030442,SPM012777,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Scott,2008-05-16,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30116,"Frank Olsen Drawer 22",2014-030476,SPM024924,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30222,"Frank Olsen Drawer 43",2014-030582,SPM025162,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30802,,2014-031170,SPM033206,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Scott,2012-08-11,,"1732 West 16th St-x",41.53623,-90.60253," BAMONA",adult,,Sighting,1,,,,,,,,,
30811,,2014-031179,SPM033279,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Scott,2012-06-10,,Elridge,41.65433,-90.57515," BAMONA",adult,,Sighting,1,,,,,,,,,
30817,,2014-031185,SPM036469,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Scott,2013-09-16,,Davenport,41.5278,-90.5844,"Joe Clark",adult,,Photograph,1,,,,,,,,,
32817,"Frank Olsen Drawer 59",2014-033189,SPM025171,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33400,"Frank Olsen Drawer 42",2014-033772,SPM020914,"Lascoria ambigualis","Ambiguous Moth",Iowa,Scott,2008-05-16,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33852,"Frank Olsen Drawer 01",2014-034224,SPM024956,"Leucania lapidaria",None,Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35073,"Frank Olsen Drawer 46",2014-035446,SPM013071,"Macaria promiscuata","Promiscuous Angle",Iowa,Scott,2008-05-16,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35925,"Frank Olsen Drawer 15",2014-036299,SPM012750,"Melanolophia signataria","Signate Melanolophia",Iowa,Scott,2008-05-16,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36142,"Frank Olsen Drawer 46",2014-036516,SPM025105,"Mellilla xanthometata","Orange Wing Moth",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38221,"Frank Olsen Drawer 05",2014-038595,SPM025197,"Ogdoconta cinereola","Common Pinkband",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39271,,2014-039645,SPM024867,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
40887,"Frank Olsen Drawer 16",2014-041264,SPM012840,"Pero ancetaria","Hubner's Pero",Iowa,Scott,2008-05-16,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41671,"Frank Olsen Drawer 48",2014-042048,SPM025006,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41936,,2014-042313,SPM025121,"Phyllocnistis insignis",None,Iowa,Scott,1914-09-16,,Davenport,41.5278,-90.5844,"John Pearson",adult,,Photograph,1,,,,,,,,,
42713,"Frank Olsen Drawer 59",2014-043090,SPM024943,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43137,"Frank Olsen Drawer 40",2014-043514,SPM025186,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44054,"Frank Olsen Drawer 41",2014-044431,SPM024946,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48981,"Frank Olsen Drawer 16",2014-049359,SPM024429,"Xanthotype urticaria-sospeta",None,Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49724,,2014-050105,SPM024983,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
50837,,2014-051219,,"Asterocampa clyton","Tawny Emperor",Iowa,Scott,1967-08-17,,Davenport,41.57532,-90.54219," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
51070,,2014-051452,,"Battus philenor","Pipevine Swallowtail",Iowa,Scott,1950-07-01,,Redacted,Redacted,Redacted," Putnam",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52321,,2014-052703,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Scott,1961-06-18,,Davenport,41.57532,-90.54219," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
52322,,2014-052704,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Scott,1961-06-21,,Davenport,41.57532,-90.54219," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
55131,,2014-055513,,"Erynnis martialis","Mottled Duskywing",Iowa,Scott,1961-06-17,,Davenport,41.57532,-90.54219," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
55826,,2014-056208,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Scott,1950-07-01,,Davenport,41.57532,-90.54219," Parker",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55827,,2014-056209,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Scott,1964-07-22,,Davenport,41.57532,-90.54219," ",adult,Sighting,Sighting,1,,,,,,,,,
56629,,2014-057011,,"Feniseca tarquinius",Harvester,Iowa,Scott,1943-08-05,,Davenport,41.57532,-90.54219,"L S Phillips",adult,Sighting,Sighting,1,,,,,,,,,
57192,,2014-057574,,"Libytheana carinenta","American Snout",Iowa,Scott,1966-07-17,,Davenport,41.57532,-90.54219," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
57193,,2014-057575,,"Libytheana carinenta","American Snout",Iowa,Scott,1966-07-15,,Davenport,41.57532,-90.54219," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
57194,,2014-057576,,"Libytheana carinenta","American Snout",Iowa,Scott,1958-07-07,,Davenport,41.57532,-90.54219," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
62008,,2014-062609,,"Problema byssus","Golden Byssus",Iowa,Scott,1965-06-05,,Redacted,Redacted,Redacted,"D Loren",adult,Sighting,Sighting,1,,,,,,,,,
62009,,2014-062610,,"Problema byssus","Golden Byssus",Iowa,Scott,1966-07-30,,Redacted,Redacted,Redacted," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
62010,,2014-062611,,"Problema byssus","Golden Byssus",Iowa,Scott,1961-07-07,,Redacted,Redacted,Redacted," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
62011,,2014-062612,,"Problema byssus","Golden Byssus",Iowa,Scott,1962-07-02,,Redacted,Redacted,Redacted," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
62012,,2014-062613,,"Problema byssus","Golden Byssus",Iowa,Scott,1966-07-30,,Redacted,Redacted,Redacted," THR",adult,Sighting,Sighting,1,,,,,,,,,
63132,,2014-063733,,"Argynnis idalia","Regal Fritillary",Iowa,Scott,1966-08-25,,Davenport,41.57532,-90.54219," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
63327,,2014-063928,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Scott,1961-06-25,,Davenport,41.57532,-90.54219," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
64414,,2014-065015,,"Zerene cesonia","Southern Dogface",Iowa,Scott,1965-08-20,,Davenport,41.57532,-90.54219," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
64415,,2014-065016,,"Zerene cesonia","Southern Dogface",Iowa,Scott,1969-07-22,,Davenport,41.57532,-90.54219," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
108768,,2014-059935,,"Phoebis sennae","Cloudless Sulphur",Iowa,Scott,1965-08-20,,Davenport,41.57532,-90.54219," St. Ambrose Univ.",,Sighting,Sighting,1,,,,,,,,,
110359,,2015-000915,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Scott,2013-10-03,,"Pigeon Creek Park",41.5560727,-90.4296049," ",adult,,Sighting,1,,,,,,,,,
112239,,2015-002797,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,1999-08-15,,Princeton,41.664562,-90.344081,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113875,,2015-004433,,"Danaus plexippus",Monarch,Iowa,Scott,1999-08-15,,Princeton,41.664562,-90.344081,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114394,,2015-004952,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,1999-08-15,,Princeton,41.664562,-90.344081,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,