ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3870,,2014-004151,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3946,,2014-004227,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
135001,,2015-025595,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2007-07-29,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135037,,2015-025631,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2005-08-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135179,,2015-025773,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2008-08-09,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"stream/semi-open woods"
135225,,2015-025819,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2008-08-30,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"stream/semi-open woods"
138201,,2016-002746,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2010-08-13,,"McFarland Park",42.092878,-93.571,"John VanDyk",adult,Sighting,Photograph,1,,,,,,,,,
138734,,2016-003280,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2014-08-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Partly Cloudy",,
138986,,2016-003532,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2014-06-22,,"Ada Hayden Heritage Park",42.072543,-93.625466,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Partly Cloudy",,
139024,,2016-003571,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2007-08-19,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,"Prairie,Woodland,Savannah ,Reclaimed Prairie,Prairie Edge"
139456,,2016-004019,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2013-07-18,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,93,,,,,,"Mostly Clear",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139651,,2016-004220,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2007-08-09,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Urban Garden"
139724,,2016-004294,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2009-08-11,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139730,,2016-004300,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2009-08-18,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139781,,2016-004351,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2010-08-22,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139911,,2016-004481,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2015-07-30,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
140985,,2016-005566,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2006-08-03,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,Clear,,
141019,,2016-005600,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2006-08-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,0,,,,,,"Not Recorded",,
141039,,2016-005620,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2006-08-16,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,0,,,,,,"Not Recorded",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141058,,2016-005639,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2006-08-18,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141170,,2016-005752,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2006-10-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,1,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141267,,2016-005852,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2007-07-31,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141319,,2016-005905,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2007-08-16,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141335,,2016-005921,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2007-08-27,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,91,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141466,,2016-006053,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2008-08-07,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141482,,2016-006069,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2008-08-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,2,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141530,,2016-006120,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2009-07-02,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Not Recorded",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141544,,2016-006134,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2009-08-06,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141553,,2016-006143,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2009-08-14,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141619,,2016-006212,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2010-07-16,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,84,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141641,,2016-006235,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2010-07-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,73,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141663,,2016-006257,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2010-08-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141694,,2016-006288,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2010-08-27,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,2,79,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141720,,2016-006317,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2011-06-29,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,85,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141737,,2016-006334,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2011-08-03,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,80,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142107,,2016-006711,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2014-08-18,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Not Recorded",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142113,,2016-006717,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2014-08-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142120,,2016-006724,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2014-08-27,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142131,,2016-006735,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2014-09-02,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142250,,2016-006855,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2015-08-06,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
143518,,2016-008141,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2009-06-26,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
188682,,2017-006643,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2016-08-06,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,3,73,,,"Relatively Still",,,Clear,,
188980,,2017-006941,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2016-07-26,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Clear",,
189035,,2017-006996,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2016-08-13,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Clear",,
189285,,2017-007246,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2016-07-14,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
199435,,2017-017462,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2017-07-23,,"Jennett Heritage Area",41.950832,-93.45679,"Frank Olsen",adult,Sighting,Sighting,1,84,,,8,300,," sunny",,
201913,,2018-000059,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2017-07-29,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"Kathie Whattoff",adult,Sighting,Photograph,1,,,,,,,,,
229349,,2019-004062,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2017-07-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229392,,2019-004105,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2013-08-10,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229418,,2019-004131,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2016-08-23,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
257164,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2017-06-20,14:14,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,89,,,"Moderately Windy",,,"Mostly Clear",,
257165,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2017-08-03,12:43,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,73,,,Windy,,,"Mostly Cloudy",,
257166,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2017-08-04,12:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,72,,,"Moderately Windy",,,Clear,,
257167,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2017-08-06,14:24,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Overcast,,
257168,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2019-08-03,13:46,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Partly Cloudy",,
257169,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2019-07-08,10:00,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
257219,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2018-08-05,15:15,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,"Mostly Cloudy",,
257224,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2019-07-23,14:45,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
257226,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2017-08-06,13:02,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Partly Cloudy",,
257227,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2018-07-23,10:49,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Partly Cloudy",,
257228,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2018-07-24,13:36,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
257229,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2019-07-21,11:20,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Cloudy",,
257233,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2017-07-28,10:00,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
257234,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2017-08-16,14:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Mostly Clear",,
257235,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2019-08-30,13:45,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,71,,,Calm,,,"Mostly Clear",,
257252,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2018-08-22,10:30,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,70,,,Calm,,,Clear,,
257253,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2019-07-29,12:30,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
257254,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2019-07-31,12:40,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Partly Cloudy",,
257272,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2018-07-01,11:10,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,2,92,,,"Very Windy",,,"Partly Cloudy",,
257273,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2018-07-17,11:12,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Mostly Clear",,
257274,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2018-07-19,11:34,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,1,69,,,"Very Windy",,,Overcast,,
257275,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2019-08-21,14:38,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Overcast,,
257293,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2017-08-30,11:15,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,24,,,"Relatively Still",,,"Partly Cloudy",,
257294,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2018-07-18,16:21,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,29,,,Calm,,,"Mostly Clear",,
257295,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2018-07-25,12:33,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,2,27,,,"Relatively Still",,,"Mostly Cloudy",,
257296,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2018-08-01,9:49,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,2,25,,,"Relatively Still",,,"Mostly Clear",,
257297,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2019-07-31,13:52,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Overcast,,
284698,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2020-06-28,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
284700,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2020-07-02,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,"Mostly Cloudy",,
284702,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2020-07-06,,"Jennett Heritage Area",41.950756,-93.456905,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
284711,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2020-07-27,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,79,,,Calm,,,"Mostly Clear",,
284715,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2020-07-31,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
284722,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2020-08-02,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,78,,,Windy,,,"Partly Cloudy",,
284728,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2020-08-13,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
284732,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2020-08-16,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Partly Cloudy",,
284734,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2020-08-23,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,2,84,,,Calm,,,Clear,,
304784,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2021-08-17,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Mostly Clear",,
304790,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2021-08-01,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,78,,,,,,Hazy,,
304795,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2021-08-05,15:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,
304801,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2021-07-29,9:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,84,,,,,,Hazy,,
304803,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2021-06-07,9:50,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,,,,,,,Clear,,
304811,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2021-08-03,10:22,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,2,73,,,,,,"Mostly Clear",,
304814,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2021-07-26,10:38,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,
328756,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2022-06-24,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,77,,,Windy,,,Clear,,
328757,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2022-08-19,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,"Partly Cloudy",,
328764,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2022-06-05,,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
328772,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2022-07-25,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Overcast,,
339235,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2023-08-05,07:34:11,"Ada Hayden Heritage Park",42.067182,-93.629105,"Wolfgang Oesterreich",adult,observation,photograph,1,72°,64%,59°,"8 mph",E,29.96,"partly cloudy",,"at the bluff (junction of east & west arms) at Ada Hayden Heritage Park, Ames"
