ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23879,,2014-024225,SPM038358,"Dorcaschema cinereum",None,Iowa,Jefferson,2012-05-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
33550,,2014-033922,SPM039213,"Lepturges angulatus",None,Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
33551,,2014-033923,SPM039214,"Lepturges confluens",None,Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
33552,,2014-033924,SPM039215,"Lepturges confluens",None,Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
33553,,2014-033925,SPM039216,"Lepturges confluens",None,Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
33641,,2014-034013,SPM039217,"Lepturges confluens",None,Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
33642,,2014-034014,SPM039218,"Lepturges confluens",None,Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
184684,,2017-002646,,"Arhopalus rusticus",None,Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
184820,,2017-002782,,"Arhopalus rusticus",None,Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
184858,,2017-002820,,"Saperda tridentata","Elm Borer",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
184882,,2017-002844,,"Saperda tridentata","Elm Borer",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
184925,,2017-002887,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
185011,,2017-002973,,"Arhopalus rusticus",None,Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201567,,2017-019496,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201608,,2017-019537,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229634,,2019-004348,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Jefferson,2018-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229637,,2019-004351,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Jefferson,2018-06-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229704,,2019-004418,,"Elytrimitatrix undata",None,Iowa,Jefferson,2018-07-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229716,,2019-004430,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Jefferson,2018-07-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229721,,2019-004435,,"Elytrimitatrix undata",None,Iowa,Jefferson,2018-07-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229767,,2019-004481,,"Batyle suturalis",None,Iowa,Jefferson,2018-07-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229769,,2019-004483,,"Batyle suturalis",None,Iowa,Jefferson,2018-07-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229779,,2019-004493,,"Batyle suturalis",None,Iowa,Jefferson,2018-07-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
249050,,,,"Neandra brunnea","Pole Borer",Iowa,Jefferson,2009-09-18,16:24:36,"Near Fairfield",41.050434,-92.023988,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249107,,,,"Anelaphus pumilus",None,Iowa,Jefferson,2011-06-07,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263943,,,,"Saperda tridentata","Elm Borer",Iowa,Jefferson,2012-05-19,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
263955,,,,"Leptostylus transversus",None,Iowa,Jefferson,2012-03-18,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
263966,,,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Jefferson,2013-08-21,11:55:57,"Near Fairfield",41.050777,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263974,,,,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Jefferson,2013-07-15,11:55:57,"Near Fairfield",41.050777,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263980,,,,"Orthosoma brunneum","Brown Prionid",Iowa,Jefferson,2014-07-29,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
263993,,,,"Astyleiopus variegatus",None,Iowa,Jefferson,2014-07-07,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
263994,,,,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Jefferson,2014-07-07,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
263995,,,,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Jefferson,2014-07-06,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
264002,,,,"Neoclytus acuminatus","Red-Headed Ash Borer",Iowa,Jefferson,2014-06-12,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
264010,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Jefferson,2015-08-29,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
264033,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Jefferson,2015-07-15,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264037,,,,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Jefferson,2015-06-26,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264038,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Jefferson,2015-06-26,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264048,,,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Jefferson,2016-08-15,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264057,,,,"Callimoxys sanguinicollis","Blood-necked Longhorn",Iowa,Jefferson,2016-06-28,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264059,,,,"Tylonotus bimaculatus","Ash and Privet Borer",Iowa,Jefferson,2016-07-07,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264062,,,,"Sternidius alpha",None,Iowa,Jefferson,2016-06-15,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264063,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Jefferson,2016-06-15,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
270370,,,,"Sternidius alpha",None,Iowa,Jefferson,2019-07-10,22:37:48,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307058,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Jefferson,2021-07-21,20:44:11,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307064,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Jefferson,2021-07-21,20:41:31,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307164,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Jefferson,2021-07-21,22:00:18,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307225,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Jefferson,2021-07-21,22:39:19,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307336,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Jefferson,2021-07-21,22:49:08,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307350,,,,"Astylopsis macula",None,Iowa,Jefferson,2021-07-22,9:06:58,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312036,,,,"Astylopsis macula",None,Iowa,Jefferson,2021-07-22,9:06:58,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
