ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18802,"Frank Olsen Drawer 38",2014-019125,SPM001977,"Catocala abbreviatella","Abbreviated Underwing",Iowa,Woodbury,1993-07-10,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18857,"Jim Durbin Drawer 133",2014-019180,SPM033067,"Catocala amatrix","The Sweetheart",Iowa,Woodbury,1986-08-30,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18858,"Jim Durbin Drawer 133",2014-019181,SPM033068,"Catocala amatrix","The Sweetheart",Iowa,Woodbury,1986-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
19181,,2014-019504,SPM025597,"Catocala junctura","Joined Underwing Moth",Iowa,Woodbury,2011-08-16,,"Sioux City-x",42.5018,-96.4036,"Paul Roisen",adult,,Photograph,1,,,,,,,,,*
19291,"Jim Durbin Drawer 132",2014-019616,SPM033065,"Catocala meskei","Meske's Underwing Moth",Iowa,Woodbury,1986-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
19292,"Jim Durbin Drawer 132",2014-019617,SPM033066,"Catocala meskei","Meske's Underwing Moth",Iowa,Woodbury,1987-07-21,,"Sioux City-x",42.5018,-96.4036,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
19751,"Jim Durbin Drawer 133",2014-020082,SPM033069,"Catocala whitneyi","Whitney's Underwing Moth",Iowa,Woodbury,1988-07-09,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
273083,,2020-000656,,"Catocala coccinata","Scarlet Underwing",Iowa,Woodbury,1993-07-10,,"Sioux City State Prairie Preserve",42.523732,-96.436639,"Tim Orwig",adult,,Sighting,1,,,,,,,,,
316474,,,SPM022597,"Catocala illecta","Magdalen Underwing",Iowa,Woodbury,2011-08-16,,"Sioux City-x",42.499158,-96.40358,"Paul Roisen",adult,Sighting,Photograph,1,,,,,,,,,
