ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45067,"Jim Durbin Drawer 312-08",2014-045444,SPM001364,"Tomarus gibbosus",None,Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45071,"Jim Durbin Drawer 312-08",2014-045448,SPM004148,"Tomarus gibbosus",None,Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45078,"Jim Durbin Drawer 312-08",2014-045455,SPM006610,"Tomarus gibbosus",None,Iowa,Linn,2006-06-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47930,"Jim Durbin Drawer 312-08",2014-048308,SPM001167,"Tomarus gibbosus",None,Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
47931,"Jim Durbin Drawer 312-09",2014-048309,SPM001522,"Tomarus relictus",None,Iowa,Linn,2004-09-12,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47932,"Jim Durbin Drawer 312-09",2014-048310,SPM005046,"Tomarus relictus",None,Iowa,Linn,2005-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47933,"Jim Durbin Drawer 312-09",2014-048311,SPM007266,"Tomarus relictus",None,Iowa,Linn,2006-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47934,"Jim Durbin Drawer 312-09",2014-048312,SPM007270,"Tomarus relictus",None,Iowa,Linn,2006-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
220125,,2018-018281,,"Tomarus gibbosus",None,Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
246160,,,,"Tomarus gibbosus",None,Iowa,Linn,2019-09-30,19:11:28,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
264582,,,,"Tomarus gibbosus",None,Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
309598,,,,"Tomarus gibbosus",None,Iowa,Linn,2022-05-19,20:10:49,"Hitaga Sand Ridge Prairie Preserve",42.2510715,-91.63218361,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,10,81,50,61,20,180,29.32,cloudy,"full moon",
