ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
131641,,2015-022232,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2015-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131642,,2015-022233,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2015-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
131643,"Paul Martsching Collection",2015-022234,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2015-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131644,"Paul Martsching Collection",2015-022235,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2015-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131645,"Paul Martsching Collection",2015-022236,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2015-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131646,,2015-022237,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2015-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132491,"Paul Martsching Collection",2015-023082,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2015-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133575,"Paul Martsching Collection",2015-024169,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2005-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133576,"Paul Martsching Collection",2015-024170,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2005-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133577,"Paul Martsching Collection",2015-024171,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2006-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175585,"Paul Martsching Collection",2016-040335,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2016-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175586,"Paul Martsching Collection",2016-040336,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2016-05-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175587,"Paul Martsching Collection",2016-040337,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2016-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177854,,2016-042604,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2016-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"29 May 2016 (29/30 May - dated by evening) Hi 29th 83 deg; 1 - 2 am; 62 deg; mostly cloudy; calm.  "
177855,,2016-042605,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2016-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"02 June (02/03 June dated by evening) hi 2nd 81 deg; light & variable wind during day; morning of 03 June 345-515 am CDST; clear; 60 deg; calm; very good moth collecting!"
177856,,2016-042606,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2016-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,"08 June (08/09 June) hi 8th was 83 deg; partly cloudy; moderate S wind all day; 09 June 300 - 500 am CDST; 70 deg S wind 8 mph mostly cloudy.  North Grand Quick Stop was not good at all because of S wind; fair at North Lights Center (mall); a LOT of medium to very small stuff at Staples!!!!  Added many species to year list.  A number of unidenti?ed including some fair sized.  Spent four hours id-ing and setting specimens!!!  Mostly tried to keep only one specimen of each species added to the year list. "
177857,,2016-042607,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2016-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"24 Aug 2016 81/73 W ~5 mph; overcast.  25 Aug 1245-300 am 65 deg; overcast; N ~6 mph."
196986,,2017-014918,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2017-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196987,,2017-014919,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
196988,,2017-014920,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198748,"Paul Martsching Collection",2017-016682,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2017-05-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
226086,,2019-000806,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2018-05-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226087,,2019-000807,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2018-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226088,,2019-000808,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2018-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226089,,2019-000809,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2018-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226090,,2019-000810,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226091,,2019-000811,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226092,,2019-000812,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242325,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2019-06-05,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242326,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2019-06-06,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242327,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2019-06-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
242328,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2019-06-09,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242329,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2019-06-18,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242330,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2019-06-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278387,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2020-06-04,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278388,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2020-06-07,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278389,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2020-06-08,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278390,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278391,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2020-06-13,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278392,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278393,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2020-08-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
288068,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2021-05-23,,"Ames, Paul",42.011536,-93.614368,"Paul Martsching",adult,"Building Light",Sighting,1,65,,,6,180,,overcast,,
288069,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2021-05-24,,"Ames, Paul",42.011536,-93.614368,"Paul Martsching",adult,"Building Light",Sighting,2,69,,,9,180,,"mostly cloudy",,
288070,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2021-05-31,600,"Ames, Paul",42.011536,-93.614368,"Paul Martsching",adult,"Building Light",Sighting,1,46,,,0,,,overcast,,
291055,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2021-06-03,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,3,60,,,7,235,,clear,,
291057,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2021-06-05,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,3,68,,,8,180,,clear,,
291058,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2021-06-07,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,67,,,0,0,,"partly cloudy",,
291059,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2021-06-09,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,67,,,0,0,,clear,,
291060,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2021-06-11,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,69,,,0,0,,clear,,
291061,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2021-06-15,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,57,,,0,0,,clear,,
