ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44461,,2014-044838,SPM020026,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Story,2010-07-08,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
44474,,2014-044851,SPM037140,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Story,2010-07-08,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
133519,"Paul Martsching Collection",2015-024113,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Story,2003-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175560,"Paul Martsching Collection",2016-040310,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Story,2016-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175562,"Paul Martsching Collection",2016-040312,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Story,2016-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196858,"Paul Martsching Collection",2017-014790,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196859,"Paul Martsching Collection",2017-014791,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Story,2017-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
367761,,,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Story,2024-06-23,14:14:20,"Carr Park",42.0394869,-93.6040637,"Laura Beskow",adult,Sighting,Photograph,1,,,,,,,,,
