ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
159108,,2016-023853,,"Ischnura verticalis","Eastern Forktail",Iowa,Page,1997-06-21,,"Pierce Creek Recreation Area ",40.831157,-95.358844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159112,,2016-023857,,"Ischnura verticalis","Eastern Forktail",Iowa,Page,1997-06-21,,"Pierce Creek Recreation Area ",40.831936,-95.360046,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159117,,2016-023862,,"Ischnura verticalis","Eastern Forktail",Iowa,Page,1997-06-21,,"Pierce Creek Recreation Area ",40.834144,-95.359702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159347,,2016-024092,,"Ischnura verticalis","Eastern Forktail",Iowa,Page,1997-06-21,,"Pioneer County Park",40.744982,-95.222754,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159351,,2016-024096,,"Ischnura verticalis","Eastern Forktail",Iowa,Page,2000-09-15,,"Pioneer County Park",40.745015,-95.222583,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159363,,2016-024108,,"Ischnura verticalis","Eastern Forktail",Iowa,Page,1995-07-19,,"Pioneer County Park",40.744982,-95.222583,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160962,,2016-025707,,"Ischnura verticalis","Eastern Forktail",Iowa,Page,1999-07-10,,"Ross Park and Recreation Area",40.60861,-94.963872,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160973,,2016-025718,,"Ischnura verticalis","Eastern Forktail",Iowa,Page,1999-07-10,,"Ross Park and Recreation Area",40.608317,-94.963657,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162354,,2016-027099,,"Ischnura verticalis","Eastern Forktail",Iowa,Page,2000-09-15,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond 2-3 ac."
165395,,2016-030140,,"Ischnura verticalis","Eastern Forktail",Iowa,Page,1998-08-12,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Wetland
319013,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Page,2022-06-18,,"Ross Park and Recreation Area",40.607809,-94.963748,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
