ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3668,,2014-003949,,"Junonia coenia","Common Buckeye",Iowa,Marion,1950-08-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57053,,2014-057435,,"Junonia coenia","Common Buckeye",Iowa,Marion,2005-08-29,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
256317,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2019-08-01,11:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Clear,,
275180,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275562,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275622,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276282,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2020-10-10,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
284467,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2020-07-13,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
284482,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2020-07-21,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,74,,,Calm,,,Overcast,,
284542,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2020-09-01,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,66,,,Calm,,,"Mostly Cloudy",,
284556,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2020-09-22,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
304636,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2021-08-23,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Mostly Clear",,
318197,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2022-07-13,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,
318211,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,
318365,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2022-08-07,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
318381,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2022-08-07,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318486,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2022-08-28,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318497,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2022-08-28,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
318620,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2022-09-11,,"Red Rock Reservoir- Boxcars",41.469018,-93.213732,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318629,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2022-09-11,,"Pinchey Bottoms",41.458689,-93.271677,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318638,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2022-09-17,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318664,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2022-10-01,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318677,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2022-10-01,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
318681,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2022-10-01,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Photograph,11,,,,,,,,,
318713,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2022-10-08,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318719,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2022-10-08,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318733,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2022-10-16,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
328439,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2022-07-25,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,71,,,"Relatively Still",,,Overcast,,
347113,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2023-09-23,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
347161,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2023-09-30,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347233,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2023-10-21,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
