ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33734,,2014-034106,SPM038381,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Jefferson,2012-05-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33867,,2014-034239,SPM037992,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Jefferson,2009-08-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33868,,2014-034240,SPM038513,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Jefferson,2012-09-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33874,"Jim Durbin Drawer 161",2014-034246,SPM000702,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33875,"Frank Olsen Drawer 01",2014-034247,SPM002930,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33876,"Frank Olsen Drawer 01",2014-034248,SPM002931,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33877,"Frank Olsen Drawer 01",2014-034249,SPM002932,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Linn,2004-05-25,2110-2233,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Frank Olsen",adult,Blacklight,Pinned,1,55-52,,,light,,,clear,"25% visible","Located at Iowa State"
33878,"Frank Olsen Drawer 01",2014-034250,SPM002933,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Linn,2004-10-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33879,"Frank Olsen Drawer 01",2014-034251,SPM002934,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33880,"Frank Olsen Drawer 01",2014-034252,SPM002935,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Linn,2003-10-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33881,,2014-034253,SPM003787,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
33882,"Frank Olsen Drawer 01",2014-034254,SPM005733,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33883,"Frank Olsen Drawer 01",2014-034255,SPM005734,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33885,"Frank Olsen Drawer 01",2014-034257,SPM007725,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,"Van Buren",2006-11-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33886,"Frank Olsen Drawer 01",2014-034258,SPM007726,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33887,"Frank Olsen Drawer 01",2014-034259,SPM007727,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33888,,2014-034260,SPM007975,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
33889,"Jim Durbin Drawer 161",2014-034261,SPM010183,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Jones,2007-10-20,,"Central Park, Jones County ",42.11042,-91.1381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33894,,2014-034266,SPM025881,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
33895,,2014-034267,SPM025988,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
33896,,2014-034268,SPM026078,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70587,,2014-071194,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70588,,2014-071195,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
120828,"Frank Olsen Drawer 01",2015-011214,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
130256,,2015-020846,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Ringgold,2015-06-07,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133215,"Frank Olsen Drawer 01",2015-023809,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
145557,,2016-010178,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145558,,2016-010179,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
169401,,2016-034146,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
175961,"Paul Martsching Collection",2016-040711,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Story,2016-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177021,"Paul Martsching Collection",2016-041771,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180255,,2016-045005,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Kossuth,2016-11-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
193060,,2017-011025,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
195976,,2017-013940,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
199048,"Paul Martsching Collection",2017-016981,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199050,"Paul Martsching Collection",2017-016983,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199051,"Paul Martsching Collection",2017-016984,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199052,"Paul Martsching Collection",2017-016985,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Story,2017-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199055,"Paul Martsching Collection",2017-016988,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Story,2017-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199057,"Paul Martsching Collection",2017-016990,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Story,2017-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199058,"Paul Martsching Collection",2017-016991,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199063,"Paul Martsching Collection",2017-016996,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199064,"Paul Martsching Collection",2017-016997,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
212153,,2018-010310,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
228914,"Frank Olsen Drawer 01",2019-003640,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Monona,2014-09-01,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
228915,"Frank Olsen Drawer 01",2019-003641,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Linn,2010-08-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
231904,,2019-006617,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
237710,,,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
280236,,,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Story,2020-09-26,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
296476,,,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Johnson,2021-08-27,22:25:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
353365,,,,"Leucania phragmitidicola","Phragmites Wainscot","South Dakota","Fall River",1996-06-06,,"Angostura Reservoir and State Recreational Area",43.3391,-103.41523,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354467,,,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Winneshiek,2007-09-29,,"Decorah Community Prairie",43.3015,-91.8025,"Ryan Goeken; Claire Addis",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355539,,,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Winneshiek,2018-08-08,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356421,,,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Winneshiek,2018-08-07,,"Jewell Prairie",43.31883333,-91.82283333,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
