ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4482,,2014-004763,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Des Moines",1950-08-01,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4568,,2014-004849,,"Papilio polyxenes","Black Swallowtail",Iowa,"Des Moines",1950-08-01,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
116532,,2015-007090,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Des Moines",2009-05-14,,"Augusta Wildlife Area",40.763967,-91.281559,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116658,,2015-007216,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Des Moines",2009-05-14,,"Augusta Wildlife Area",40.763967,-91.281559,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
346366,,,,"Battus philenor","Pipevine Swallowtail",Iowa,"Des Moines",2023-08-12,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"0659, 0668"
347015,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Des Moines",2023-08-12,,"Welter County Park",40.754431,-91.258392,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
361327,,,,"Papilio polyxenes","Black Swallowtail",Iowa,"Des Moines",2023-06-04,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
364705,,,,"Papilio polyxenes","Black Swallowtail",Iowa,"Des Moines",2023-09-13,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
366536,,,,"Papilio polyxenes","Black Swallowtail",Iowa,"Des Moines",2024-05-31,15:27:16,"Along Skunk River Rd-x",40.7871274,-91.32704832,"Don F. Becker",larva,Sighting,Photograph,1,,,,,,,,,
