ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181986,,2016-046734,,"Schistocerca lineata","Spotted Bird Grasshopper",Iowa,Pottawattamie,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
194934,,2017-012898,,"Schistocerca lineata","Spotted Bird Grasshopper",Iowa,Linn,2017-08-02,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
202645,,2018-000791,,"Schistocerca lineata","Spotted Bird Grasshopper",Iowa,Linn,2017-08-19,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Mark Brown",adult,,Photograph,1,,,,,,,,,
218684,,2018-016840,,"Schistocerca lineata","Spotted Bird Grasshopper",Iowa,Linn,2018-08-10,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
218695,,2018-016851,,"Schistocerca lineata","Spotted Bird Grasshopper",Iowa,Linn,2018-08-10,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228889,,2019-003611,,"Schistocerca lineata","Spotted Bird Grasshopper",Georgia,Glynn,2009-10-16,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
277731,,,,"Schistocerca lineata","Spotted Bird Grasshopper",Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635624,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282225,,,,"Schistocerca lineata","Spotted Bird Grasshopper",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282227,,,,"Schistocerca lineata","Spotted Bird Grasshopper",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
292199,,,,"Schistocerca lineata","Spotted Bird Grasshopper",Iowa,Fremont,2021-08-28,11:20,Hamburg,40.599632,-95.659203,"Randy Garlipp",adult,Sighting,Photograph,1,"91 degrees",43%,,"19 mph",South,,clear,"Waning Gibbous 67% illuminated",
319786,,,,"Schistocerca lineata","Spotted Bird Grasshopper",Iowa,Monona,2022-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945198,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
332480,,,,"Schistocerca lineata","Spotted Bird Grasshopper",Iowa,Mahaska,2022-09-24,13:37:58,"Eddyville Cemetery Wetland",41.16761936,-92.63245164166666,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344768,,,,"Schistocerca lineata","Spotted Bird Grasshopper",Iowa,Monona,2023-07-30,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344897,,,,"Schistocerca lineata","Spotted Bird Grasshopper",Iowa,Mills,2023-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
