ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18671,"Jim Durbin Drawer 306-02",2014-018994,SPM006701,"Agonum extensicolle",None,Iowa,Linn,2006-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18672,"Jim Durbin Drawer 306-02",2014-018995,SPM006706,"Agonum extensicolle",None,Iowa,Linn,2006-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
137560,,2016-002103,,"Agonum extensicolle",None,Iowa,Johnson,2013-09-14,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225474,,2019-000410,,"Agonum extensicolle",None,Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.1738889,-91.2213889,"Mark Brown",adult,,Photograph,1,,,,,,,,,
332624,,,,"Agonum extensicolle",None,Iowa,Henry,2022-09-18,13:56:21,"Geode State Park",40.82452208833333,-91.37934409833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
352219,,,,"Agonum extensicolle",None,Iowa,Winneshiek,2000-05-30,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jessica Givens",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352220,,,,"Agonum extensicolle",None,Iowa,Winneshiek,2000-05-12,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352221,,,,"Agonum extensicolle",None,Iowa,Winneshiek,2000-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jessica Givens",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354531,,,,"Agonum extensicolle",None,Iowa,Winneshiek,1978-10-03,,Decorah-x,43.30333,-91.78556,"J. Wilson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354532,,,,"Agonum extensicolle",None,Iowa,Winneshiek,1972-09-01,,Decorah-x,43.30333,-91.78556,Wiemeri,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355206,,,,"Agonum extensicolle",None,Iowa,Winneshiek,2006-08-18,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356358,,,,"Agonum extensicolle",None,Iowa,Winneshiek,1973-09-01,,"Winneshiek County",43.236259,-91.909927,"M. Nixon",adult,,,1,,,,,,,,,"Iowa Co. 96"
357423,,,,"Agonum extensicolle",None,Iowa,Winneshiek,1993-10-06,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359220,,,,"Agonum extensicolle",None,Iowa,Winneshiek,1963-10-04,,"Winneshiek County",43.236259,-91.909927,"Gary W Lenning",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
