ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152,"Frank Olsen Drawer 15",2014-000152,SPM010500,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
153,"Frank Olsen Drawer 15",2014-000153,SPM010501,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
154,"Frank Olsen Drawer 15",2014-000154,SPM010502,"Melanolophia canadaria","Canadian melanolophia",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
155,"Frank Olsen Drawer 15",2014-000155,SPM010503,"Melanolophia canadaria","Canadian melanolophia",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
156,"Frank Olsen Drawer 15",2014-000156,SPM010504,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
157,"Frank Olsen Drawer 15",2014-000157,SPM010505,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
624,"Jim Durbin Drawer 055",2014-000624,SPM010994,"Melanolophia canadaria","Canadian melanolophia",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
683,"Jim Durbin Drawer 055",2014-000683,SPM011046,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11015,,2014-011297,SPM040349,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12120,,2014-012402,SPM042172,"Melanolophia signataria","Signate Melanolophia",Kentucky,Ohio,2014-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12123,,2014-012405,SPM042175,"Melanolophia canadaria","Canadian melanolophia",Kentucky,Ohio,2014-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12124,,2014-012406,SPM042176,"Melanolophia signataria","Signate Melanolophia",Kentucky,Ohio,2014-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12125,,2014-012407,SPM042177,"Melanolophia signataria","Signate Melanolophia",Kentucky,Ohio,2014-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12217,,2014-012499,SPM042454,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12346,,2014-012628,SPM042724,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24488,"Frank Olsen Drawer 15",2014-024835,SPM024420,"Melanolophia canadaria","Canadian melanolophia",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35834,,2014-036208,SPM000039,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
35835,"Frank Olsen Drawer 15",2014-036209,SPM003173,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35836,"Frank Olsen Drawer 15",2014-036210,SPM003174,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35837,"Frank Olsen Drawer 15",2014-036211,SPM003175,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35838,"Frank Olsen Drawer 15",2014-036212,SPM003176,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35839,"Frank Olsen Drawer 15",2014-036213,SPM003177,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35840,"Frank Olsen Drawer 15",2014-036214,SPM003178,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35841,"Frank Olsen Drawer 15",2014-036215,SPM003179,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-07-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35842,"Frank Olsen Drawer 15",2014-036216,SPM003180,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-07-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35843,"Frank Olsen Drawer 15",2014-036217,SPM003181,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-06-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35844,"Frank Olsen Drawer 15",2014-036218,SPM003182,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-05-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35845,"Frank Olsen Drawer 15",2014-036219,SPM003183,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-05-29,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35846,"Frank Olsen Drawer 15",2014-036220,SPM003184,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35847,"Frank Olsen Drawer 15",2014-036221,SPM003185,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35848,"Frank Olsen Drawer 15",2014-036222,SPM003186,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35849,"Frank Olsen Drawer 15",2014-036223,SPM003187,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35850,"Frank Olsen Drawer 15",2014-036224,SPM003188,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35851,"Frank Olsen Drawer 15",2014-036225,SPM003189,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2004-09-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35852,"Frank Olsen Drawer 15",2014-036226,SPM003190,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35853,"Frank Olsen Drawer 15",2014-036227,SPM003191,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35854,"Frank Olsen Drawer 15",2014-036228,SPM003192,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35855,"Frank Olsen Drawer 15",2014-036229,SPM003193,"Melanolophia canadaria","Canadian melanolophia",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35856,"Frank Olsen Drawer 15",2014-036230,SPM003194,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35857,"Frank Olsen Drawer 15",2014-036231,SPM003195,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35858,"Frank Olsen Drawer 15",2014-036232,SPM003196,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35859,,2014-036233,SPM003570,"Melanolophia canadaria","Canadian melanolophia",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
35860,"Frank Olsen Drawer 15",2014-036234,SPM008252,"Melanolophia canadaria","Canadian melanolophia",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35861,"Frank Olsen Drawer 15",2014-036235,SPM008253,"Melanolophia signataria","Signate Melanolophia",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35862,"Jim Durbin Drawer 055",2014-036236,SPM008425,"Melanolophia canadaria","Canadian melanolophia",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35863,"Jim Durbin Drawer 055",2014-036237,SPM008439,"Melanolophia signataria","Signate Melanolophia",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35864,"Jim Durbin Drawer 055",2014-036238,SPM010882,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2008-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35865,"Jim Durbin Drawer 055",2014-036239,SPM011981,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35866,"Frank Olsen Drawer 15",2014-036240,SPM012746,"Melanolophia canadaria","Canadian melanolophia",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35867,"Frank Olsen Drawer 15",2014-036241,SPM012747,"Melanolophia signataria","Signate Melanolophia",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35868,"Frank Olsen Drawer 15",2014-036242,SPM016401,"Melanolophia canadaria","Canadian melanolophia",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35869,"Frank Olsen Drawer 15",2014-036243,SPM016402,"Melanolophia signataria","Signate Melanolophia",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35870,"Jim Durbin Drawer 055",2014-036244,SPM017336,"Melanolophia signataria","Signate Melanolophia",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35871,"Jim Durbin Drawer 055",2014-036245,SPM017450,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.00994,-91.57749,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35872,"Jim Durbin Drawer 055",2014-036246,SPM017491,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2010-05-18,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35873,"Jim Durbin Drawer 055",2014-036247,SPM018227,"Melanolophia canadaria","Canadian melanolophia","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35874,"Jim Durbin Drawer 055",2014-036248,SPM018239,"Melanolophia canadaria","Canadian melanolophia","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35876,"Jim Durbin Drawer 055",2014-036250,SPM021318,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2011-04-29,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35877,"Jim Durbin Drawer 055",2014-036251,SPM021319,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2011-04-29,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35878,,2014-036252,SPM021410,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
35880,"Frank Olsen Drawer 15",2014-036254,SPM025304,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2009-04-22,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35881,,2014-036255,SPM025737,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2012-04-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35882,"Jim Durbin Drawer 055",2014-036256,SPM026095,"Melanolophia canadaria","Canadian melanolophia",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35883,"Jim Durbin Drawer 055",2014-036257,SPM026100,"Melanolophia canadaria","Canadian melanolophia",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35884,"Jim Durbin Drawer 055",2014-036258,SPM026165,"Melanolophia canadaria","Canadian melanolophia",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35885,"Jim Durbin Drawer 055",2014-036259,SPM026166,"Melanolophia canadaria","Canadian melanolophia",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35886,,2014-036260,SPM026340,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35887,,2014-036261,SPM030743,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35888,"Frank Olsen Drawer 15",2014-036262,SPM031978,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2012-04-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35889,"Frank Olsen Drawer 15",2014-036263,SPM032298,"Melanolophia canadaria","Canadian melanolophia",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35890,,2014-036264,SPM033597,"Melanolophia canadaria","Canadian melanolophia",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35891,,2014-036265,SPM033616,"Melanolophia signataria","Signate Melanolophia",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35892,,2014-036266,SPM033621,"Melanolophia signataria","Signate Melanolophia",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35893,,2014-036267,SPM033626,"Melanolophia signataria","Signate Melanolophia",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35894,"Jim Durbin Drawer 055",2014-036268,SPM033629,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35895,,2014-036269,SPM033859,"Melanolophia signataria","Signate Melanolophia",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35896,,2014-036270,SPM033884,"Melanolophia signataria","Signate Melanolophia",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35897,,2014-036271,SPM033931,"Melanolophia signataria","Signate Melanolophia",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35898,,2014-036272,SPM033934,"Melanolophia signataria","Signate Melanolophia",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35899,,2014-036273,SPM034277,"Melanolophia canadaria","Canadian melanolophia",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35900,,2014-036274,SPM034341,"Melanolophia canadaria","Canadian melanolophia",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
35901,,2014-036275,SPM034345,"Melanolophia canadaria","Canadian melanolophia",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
35902,,2014-036276,SPM034363,"Melanolophia canadaria","Canadian melanolophia",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
35903,,2014-036277,SPM038888,"Melanolophia signataria","Signate Melanolophia",Iowa,Guthrie,2011-05-07,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
35904,"Jim Durbin Drawer 055",2014-036278,SPM000769,"Melanolophia signataria","Signate Melanolophia",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35905,"Jim Durbin Drawer 055",2014-036279,SPM000770,"Melanolophia signataria","Signate Melanolophia",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35906,"Jim Durbin Drawer 055",2014-036280,SPM000771,"Melanolophia signataria","Signate Melanolophia",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35907,"Jim Durbin Drawer 055",2014-036281,SPM000782,"Melanolophia signataria","Signate Melanolophia",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35908,"Jim Durbin Drawer 055",2014-036282,SPM000784,"Melanolophia signataria","Signate Melanolophia",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35909,"Jim Durbin Drawer 055",2014-036283,SPM000798,"Melanolophia signataria","Signate Melanolophia",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35910,"Jim Durbin Drawer 055",2014-036284,SPM000807,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35911,"Jim Durbin Drawer 055",2014-036285,SPM000879,"Melanolophia signataria","Signate Melanolophia",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
35912,"Jim Durbin Drawer 055",2014-036286,SPM000893,"Melanolophia signataria","Signate Melanolophia",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35913,"Jim Durbin Drawer 055",2014-036287,SPM000944,"Melanolophia signataria","Signate Melanolophia",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35914,"Frank Olsen Drawer 15",2014-036288,SPM003197,"Melanolophia signataria","Signate Melanolophia",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35915,"Frank Olsen Drawer 15",2014-036289,SPM003198,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35916,"Jim Durbin Drawer 055",2014-036290,SPM004665,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35917,"Frank Olsen Drawer 15",2014-036291,SPM005639,"Melanolophia signataria","Signate Melanolophia",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931443,-91.617278,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35918,"Jim Durbin Drawer 055",2014-036292,SPM006872,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2006-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35919,"Frank Olsen Drawer 15",2014-036293,SPM007705,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2006-04-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35920,"Jim Durbin Drawer 055",2014-036294,SPM008440,"Melanolophia signataria","Signate Melanolophia",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35921,"Jim Durbin Drawer 055",2014-036295,SPM011817,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35922,"Jim Durbin Drawer 055",2014-036296,SPM012082,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35923,"Frank Olsen Drawer 15",2014-036297,SPM012748,"Melanolophia signataria","Signate Melanolophia",Iowa,Muscatine,2008-05-01,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"