ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15902,"Jim Durbin Drawer 151",2014-016200,SPM018604,"Hyppa xylinoides","Common Hyppa",Iowa,Linn,2010-07-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32103,"Frank Olsen Drawer 34",2014-032475,SPM003119,"Hyppa xylinoides","Common Hyppa",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32105,"Jim Durbin Drawer 151",2014-032477,SPM017540,"Hyppa xylinoides","Common Hyppa",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
50028,"Jim Durbin Drawer 151",2014-050410,,"Hyppa xylinoides","Common Hyppa",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-74,75-86,68,,,29.73,Clear,,
65041,,2014-065642,,"Hyppa xylinoides","Common Hyppa",Iowa,Kossuth,2014-05-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65636,,2014-066238,,"Hyppa xylinoides","Common Hyppa",Iowa,Kossuth,2014-05-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
111541,,2015-002097,,"Hyppa xylinoides","Common Hyppa",Iowa,Polk,2013-09-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
132232,"Paul Martsching Collection",2015-022823,,"Hyppa xylinoides","Common Hyppa",Iowa,Story,2015-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136926,,2016-001468,,"Hyppa xylinoides","Common Hyppa",Iowa,Story,2009-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136927,,2016-001469,,"Hyppa xylinoides","Common Hyppa",Iowa,Story,2009-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136928,,2016-001470,,"Hyppa xylinoides","Common Hyppa",Iowa,Story,2011-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145500,,2016-010121,,"Hyppa xylinoides","Common Hyppa",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145749,,2016-010375,,"Hyppa xylinoides","Common Hyppa",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145757,,2016-010384,,"Hyppa xylinoides","Common Hyppa",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
198266,"Paul Martsching Collection",2017-016200,,"Hyppa xylinoides","Common Hyppa",Iowa,Story,2017-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198267,"Paul Martsching Collection",2017-016201,,"Hyppa xylinoides","Common Hyppa",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198268,,2017-016202,,"Hyppa xylinoides","Common Hyppa",Iowa,Story,2017-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198269,"Paul Martsching Collection",2017-016203,,"Hyppa xylinoides","Common Hyppa",Iowa,Story,2017-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199970,,2017-017902,,"Hyppa xylinoides","Common Hyppa",Iowa,Story,2017-09-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206486,,2018-004651,,"Hyppa xylinoides","Common Hyppa",Iowa,Story,2009-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206487,,2018-004652,,"Hyppa xylinoides","Common Hyppa",Iowa,Story,2009-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206488,,2018-004653,,"Hyppa xylinoides","Common Hyppa",Iowa,Story,2010-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206489,,2018-004654,,"Hyppa xylinoides","Common Hyppa",Iowa,Story,2011-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
211072,,2018-009229,,"Hyppa xylinoides","Common Hyppa",Iowa,Linn,2018-05-24,2045-2300,"Matsell Bridge Natural Area",42.127011,-91.381076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,54,,2,170,29.97,clear,"50% visible",
219701,,2018-018128,,"Hyppa xylinoides","Common Hyppa",Iowa,Linn,2018-09-08,1945-2000,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,58,50,2,30,30.05,clear,"10% visible",
222489,"Paul Martsching Collection",2018-020643,,"Hyppa xylinoides","Common Hyppa",Iowa,Story,2018-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222490,"Paul Martsching Collection",2018-020644,,"Hyppa xylinoides","Common Hyppa",Iowa,Story,2018-05-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222491,"Paul Martsching Collection",2018-020645,,"Hyppa xylinoides","Common Hyppa",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
227165,,2019-001885,,"Hyppa xylinoides","Common Hyppa",Iowa,Story,2018-05-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227166,,2019-001886,,"Hyppa xylinoides","Common Hyppa",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
236552,,,,"Hyppa xylinoides","Common Hyppa",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
238987,"Paul Martsching Collection",2019-008970,,"Hyppa xylinoides","Common Hyppa",Iowa,Story,2019-09-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
299216,"Paul Martsching Collection",2021-000437,,"Hyppa xylinoides","Common Hyppa",Iowa,Story,2021-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,70,,60,6,180,,"partly cloudy",,
314091,,,,"Hyppa xylinoides","Common Hyppa",Iowa,Johnson,2022-08-30,22:29:20,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
356042,,,,"Hyppa xylinoides","Common Hyppa",Iowa,Winneshiek,2018-06-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356043,,,,"Hyppa xylinoides","Common Hyppa",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356495,,,,"Hyppa xylinoides","Common Hyppa",Iowa,Winneshiek,2018-06-06,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356496,,,,"Hyppa xylinoides","Common Hyppa",Iowa,Winneshiek,2018-08-07,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358698,,,,"Hyppa xylinoides","Common Hyppa",Iowa,Winneshiek,2018-06-06,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
