ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11590,"Jim Durbin Drawer 096",2014-011872,SPM040068,"Ellida caniplaga","Linden Prominent Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
24746,"Frank Olsen Drawer 57",2014-025093,SPM012859,"Ellida caniplaga","Linden Prominent Moth",Iowa,Fremont,2008-08-02,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24754,"Jim Durbin Drawer 096",2014-025101,SPM015000,"Ellida caniplaga","Linden Prominent Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24755,"Jim Durbin Drawer 096",2014-025102,SPM015039,"Ellida caniplaga","Linden Prominent Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24756,"Jim Durbin Drawer 096",2014-025103,SPM015082,"Ellida caniplaga","Linden Prominent Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24757,"Jim Durbin Drawer 096",2014-025104,SPM015124,"Ellida caniplaga","Linden Prominent Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24759,"Jim Durbin Drawer 096",2014-025106,SPM018639,"Ellida caniplaga","Linden Prominent Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
108233,,2014-108980,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
