ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147571,,2016-012198,,"Megacyllene robiniae","Locust Borer",Iowa,Winneshiek,2015-09-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
353023,,,,"Megacyllene robiniae","Locust Borer",Iowa,Winneshiek,2007-08-31,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Ryan Goeken",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353024,,,,"Megacyllene robiniae","Locust Borer",Iowa,Winneshiek,2014-09-05,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian Burchett",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354391,,,,"Megacyllene robiniae","Locust Borer",Iowa,Winneshiek,2019-09-09,,"Decorah Community Prairie",43.301229,-91.801885,"Noah Amundson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354471,,,,"Megacyllene robiniae","Locust Borer",Iowa,Winneshiek,2007-09-20,,"Decorah Community Prairie",43.3015,-91.8025,"Tex A Sordahl",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354472,,,,"Megacyllene robiniae","Locust Borer",Iowa,Winneshiek,2005-09-18,,"Decorah Community Prairie",43.3015,-91.8025,"Katie McVay",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354473,,,,"Megacyllene robiniae","Locust Borer",Iowa,Winneshiek,2002-09-07,,"Decorah Community Prairie",43.3015,-91.8025,"Katie Hopp",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354474,,,,"Megacyllene robiniae","Locust Borer",Iowa,Winneshiek,2012-09-20,,"Decorah Community Prairie",43.3015,-91.8025,"Tex A Sordahl",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357825,,,,"Megacyllene robiniae","Locust Borer",Iowa,Winneshiek,2021-09-01,,"Luther College",43.314535,-91.803056,"Sophie Epps",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357826,,,,"Megacyllene robiniae","Locust Borer",Iowa,Winneshiek,2021-09-01,,"Luther College",43.314535,-91.803056,"Mitchell Schmieder",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359260,,,,"Megacyllene robiniae","Locust Borer",Iowa,Winneshiek,2006-08-13,,"Winneshiek County",43.236259,-91.909927,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
