ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40228,"Frank Olsen Drawer 35",2014-040605,SPM008322,"Papaipema inquaesita","Sensitive Fern Borer Moth",Iowa,Linn,2006-09-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40229,,2014-040606,SPM025972,"Papaipema inquaesita","Sensitive Fern Borer Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
200584,,2017-018516,,"Papaipema inquaesita","Sensitive Fern Borer Moth",Iowa,Marshall,2016-08-25,,"Marshall County",42.04071,-92.93758,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
220090,,2018-018058,,"Papaipema inquaesita","Sensitive Fern Borer Moth",Iowa,Johnson,2018-08-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223204,,2018-021358,,"Papaipema inquaesita","Sensitive Fern Borer Moth",Iowa,Johnson,2018-09-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223324,,2018-021480,,"Papaipema inquaesita","Sensitive Fern Borer Moth",Iowa,Kossuth,2018-09-10,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
225625,,2019-000537,,"Papaipema inquaesita","Sensitive Fern Borer Moth",Iowa,Johnson,2018-08-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
246489,,,,"Papaipema inquaesita","Sensitive Fern Borer Moth",Iowa,Kossuth,2019-09-01,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
