ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136101,,2016-000643,,"Charadra deridens","The Laugher",Iowa,Story,2005-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136102,,2016-000644,,"Charadra deridens","The Laugher",Iowa,Story,2005-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136103,,2016-000645,,"Charadra deridens","The Laugher",Iowa,Story,2000-05-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136104,,2016-000646,,"Charadra deridens","The Laugher",Iowa,Story,2006-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136105,,2016-000647,,"Charadra deridens","The Laugher",Iowa,Story,2008-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175870,"Paul Martsching Collection",2016-040620,,"Charadra deridens","The Laugher",Iowa,Story,2016-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175871,"Paul Martsching Collection",2016-040621,,"Charadra deridens","The Laugher",Iowa,Story,2016-05-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175872,"Paul Martsching Collection",2016-040622,,"Charadra deridens","The Laugher",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175873,"Paul Martsching Collection",2016-040623,,"Charadra deridens","The Laugher",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
206106,,2018-004271,,"Charadra deridens","The Laugher",Iowa,Story,2000-05-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206107,,2018-004272,,"Charadra deridens","The Laugher",Iowa,Story,2005-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206108,,2018-004273,,"Charadra deridens","The Laugher",Iowa,Story,2005-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206109,,2018-004274,,"Charadra deridens","The Laugher",Iowa,Story,2006-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206110,,2018-004275,,"Charadra deridens","The Laugher",Iowa,Story,2006-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206111,,2018-004276,,"Charadra deridens","The Laugher",Iowa,Story,2008-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
238961,"Paul Martsching Collection",2019-008943,,"Charadra deridens","The Laugher",Iowa,Story,2019-08-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
280009,,,,"Charadra deridens","The Laugher",Iowa,Story,2020-08-24,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
298654,,,,"Charadra deridens","The Laugher",Iowa,Story,2021-07-24,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,73,,,7,225,,cloudy,,
