ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
154492,,2016-019237,,"Libellula luctuosa","Widow Skimmer",Iowa,Jefferson,1995-07-08,,"Jefferson County Park",40.986504,-91.990453,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154493,,2016-019238,,"Libellula luctuosa","Widow Skimmer",Iowa,Jefferson,1995-07-08,,"Jefferson County Park",40.986699,-91.989938,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154502,,2016-019247,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jefferson,1995-07-08,,"Jefferson County Park",40.986699,-91.989938,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154503,,2016-019248,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jefferson,1995-07-08,,"Jefferson County Park",40.986245,-91.990282,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156197,,2016-020942,,"Libellula luctuosa","Widow Skimmer",Iowa,Jefferson,1998-07-02,,"Pleasant Lake",41.025398,-91.94664,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156312,,2016-021057,,"Libellula luctuosa","Widow Skimmer",Iowa,Jefferson,1998-07-02,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond with concrete dam"
160984,,2016-025729,,"Libellula luctuosa","Widow Skimmer",Iowa,Jefferson,1997-09-12,,"Round Prairie Park",40.914046,-91.811376,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160994,,2016-025739,,"Libellula luctuosa","Widow Skimmer",Iowa,Jefferson,1997-07-25,,"Round Prairie Park",40.91197,-91.80893,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161006,,2016-025751,,"Libellula luctuosa","Widow Skimmer",Iowa,Jefferson,1997-07-25,,"Round Prairie Park",40.913981,-91.811247,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161019,,2016-025764,,"Libellula luctuosa","Widow Skimmer",Iowa,Jefferson,1998-07-02,,"Round Prairie Park",40.911775,-91.808973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164154,,2016-028899,,"Libellula luctuosa","Widow Skimmer",Iowa,Jefferson,1995-09-13,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--mixed bottom"
165561,,2016-030306,,"Libellula luctuosa","Widow Skimmer",Iowa,Jefferson,1995-09-13,,"Whitman Woods",41.010212,-92.008697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165571,,2016-030316,,"Libellula luctuosa","Widow Skimmer",Iowa,Jefferson,1998-08-22,,"Whitman Woods",41.008906,-92.009131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165575,,2016-030320,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jefferson,1997-06-01,,"Whitman Woods",41.008906,-92.009131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165589,,2016-030334,,"Libellula luctuosa","Widow Skimmer",Iowa,Jefferson,1995-07-08,,"Whitman Woods",41.010365,-92.008613,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165601,,2016-030346,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jefferson,1995-07-08,,"Whitman Woods",41.010365,-92.008613,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166172,,2016-030917,,"Libellula luctuosa","Widow Skimmer",Iowa,Jefferson,1999-08-25,,"Whitman Woods",41.007158,-92.008779,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
201707,,2017-019636,,"Libellula luctuosa","Widow Skimmer",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201716,,2017-019645,,"Libellula luctuosa","Widow Skimmer",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229804,,2019-004518,,"Libellula luctuosa","Widow Skimmer",Iowa,Jefferson,2018-07-21,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
263997,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Jefferson,2014-07-04,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
292927,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98759,-91.99162,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
