ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6215,,2014-006496,,"Vanessa atalanta","Red Admiral",Iowa,Floyd,1950-06-15,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63566,,2014-064167,,"Vanessa atalanta","Red Admiral",Iowa,Floyd,2007-05-09,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63567,,2014-064168,,"Vanessa atalanta","Red Admiral",Iowa,Floyd,2007-05-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,
63568,,2014-064169,,"Vanessa atalanta","Red Admiral",Iowa,Floyd,2007-06-19,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,23,,,,,,,,,
63569,,2014-064170,,"Vanessa atalanta","Red Admiral",Iowa,Floyd,2007-05-18,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63570,,2014-064171,,"Vanessa atalanta","Red Admiral",Iowa,Floyd,2007-06-05,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63571,,2014-064172,,"Vanessa atalanta","Red Admiral",Iowa,Floyd,2007-06-13,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63769,,2014-064370,,"Vanessa atalanta","Red Admiral",Iowa,Floyd,2006-06-08,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
63770,,2014-064371,,"Vanessa atalanta","Red Admiral",Iowa,Floyd,2006-06-08,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63771,,2014-064372,,"Vanessa atalanta","Red Admiral",Iowa,Floyd,2006-08-06,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63892,,2014-064493,,"Vanessa atalanta","Red Admiral",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.138,-92.7205,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
246279,,,,"Vanessa atalanta","Red Admiral",Iowa,Floyd,2007-05-09,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
246280,,,,"Vanessa atalanta","Red Admiral",Iowa,Floyd,2007-05-18,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246282,,,,"Vanessa atalanta","Red Admiral",Iowa,Floyd,2007-06-05,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
246283,,,,"Vanessa atalanta","Red Admiral",Iowa,Floyd,2007-06-13,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
246284,,,,"Vanessa atalanta","Red Admiral",Iowa,Floyd,2007-06-19,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,23,,,,,,,,,
366052,,,,"Vanessa atalanta","Red Admiral",Iowa,Floyd,2023-06-29,,"Mink Creek Wildlife Area",43.096279,-92.725352,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Hazy,,
